Time;Bid;Ask
09:16:59.973;5.0900;5.1000
09:15:59.280;5.0890;5.0990
09:14:59.944;5.0900;5.1000
09:13:46.052;5.0920;5.1020
09:12:55.038;5.0930;5.1030
09:11:59.290;5.0930;5.1030
09:10:59.235;5.0930;5.1030
09:09:47.691;5.0990;5.1090
09:08:24.190;5.0960;5.1060
09:07:59.404;5.0940;5.1040
09:06:58.225;5.0940;5.1040
09:05:56.918;5.0940;5.1040
09:04:56.500;5.0940;5.1040
09:03:58.255;5.0930;5.1030
09:02:30.557;5.0900;5.1000
09:01:57.137;5.0880;5.0980
09:00:59.068;5.0900;5.1000
08:59:58.304;5.0900;5.1000
08:58:58.970;5.0940;5.1040
08:57:56.482;5.0940;5.1040
08:56:32.684;5.0940;5.1040
08:55:57.480;5.0940;5.1040
08:54:57.048;5.1000;5.1100
08:53:54.347;5.0980;5.1080
08:52:34.448;5.0980;5.1080
08:51:38.775;5.0980;5.1080
08:50:58.239;5.0960;5.1060
08:49:35.235;5.0950;5.1050
08:48:59.514;5.0950;5.1050
08:47:04.843;5.0960;5.1060
08:46:38.458;5.0970;5.1070
08:45:56.257;5.0950;5.1050
08:44:41.798;5.0980;5.1080
08:43:59.467;5.0990;5.1090
08:42:48.819;5.1000;5.1100
08:41:45.482;5.1000;5.1100
08:40:55.790;5.0990;5.1090
08:39:58.188;5.1020;5.1120
08:38:56.613;5.1030;5.1130
08:37:48.543;5.1010;5.1110
08:36:57.329;5.1000;5.1100
08:35:58.059;5.1010;5.1110
08:34:35.146;5.1010;5.1110
08:33:34.150;5.1000;5.1100
08:32:58.736;5.0970;5.1070
08:31:48.163;5.0960;5.1060
08:30:49.335;5.0970;5.1070
08:29:58.291;5.0970;5.1070
08:28:57.723;5.0940;5.1040
08:27:55.283;5.0920;5.1020
08:26:49.392;5.0940;5.1040
08:25:49.349;5.0980;5.1080
08:24:55.397;5.0950;5.1050
08:23:49.193;5.0960;5.1060
08:22:35.737;5.0930;5.1030
08:21:55.981;5.0930;5.1030
08:20:58.844;5.0920;5.1020
08:19:57.806;5.0860;5.0960
08:18:51.123;5.0870;5.0970
