Time;Bid;Ask
17:31:52.935;6.6950;6.7000
17:30:57.360;6.7020;6.7070
17:29:59.195;6.7040;6.7090
17:28:57.546;6.7000;6.7050
17:27:58.445;6.6960;6.7010
17:26:56.283;6.6910;6.6960
17:25:57.021;6.6960;6.7010
17:24:59.520;6.7000;6.7050
17:23:54.462;6.7020;6.7070
17:22:58.004;6.6940;6.6990
17:21:57.829;6.6950;6.7000
17:20:58.101;6.6890;6.6940
17:19:59.154;6.6800;6.6850
17:18:57.537;6.6730;6.6780
17:17:59.741;6.6820;6.6870
17:16:56.537;6.6870;6.6920
17:15:59.206;6.6850;6.6900
17:14:58.877;6.6940;6.6990
17:13:59.650;6.6940;6.6990
17:12:59.440;6.7100;6.7150
17:11:58.937;6.7190;6.7240
17:10:59.523;6.7170;6.7220
17:09:58.949;6.7330;6.7380
17:08:58.705;6.7420;6.7470
17:07:59.969;6.7340;6.7390
17:06:58.850;6.7240;6.7290
17:05:58.159;6.7190;6.7240
17:04:59.166;6.7320;6.7370
17:03:57.587;6.7480;6.7530
17:02:54.612;6.7490;6.7540
17:01:56.046;6.7560;6.7610
17:00:59.829;6.7610;6.7660
16:59:46.567;6.7510;6.7560
16:58:56.154;6.7540;6.7590
16:57:59.352;6.7460;6.7510
16:56:56.962;6.7500;6.7550
16:55:57.425;6.7590;6.7640
16:54:58.983;6.7600;6.7650
16:53:57.171;6.7570;6.7620
16:52:55.750;6.7520;6.7570
16:51:59.764;6.7520;6.7570
16:50:57.357;6.7440;6.7490
16:49:57.008;6.7450;6.7500
16:48:51.952;6.7440;6.7490
16:47:58.186;6.7460;6.7510
16:46:59.643;6.7440;6.7490
16:45:52.932;6.7420;6.7470
16:44:57.224;6.7430;6.7480
16:43:59.650;6.7410;6.7460
16:42:52.370;6.7480;6.7530
16:41:54.241;6.7490;6.7540
16:40:59.027;6.7510;6.7560
16:39:51.358;6.7500;6.7550
16:38:55.293;6.7570;6.7620
16:37:58.899;6.7580;6.7630
16:36:58.193;6.7450;6.7500
16:35:59.366;6.7470;6.7520
16:34:56.276;6.7400;6.7450
16:33:59.851;6.7490;6.7540
