Time;Bid;Ask
11:30:24.429;0.8260;0.8290
11:29:53.222;0.8310;0.8340
11:28:34.269;0.8290;0.8320
11:27:01.072;0.8260;0.8290
11:26:44.631;0.8270;0.8300
11:25:46.546;0.8300;0.8330
11:24:05.589;0.8300;0.8330
11:23:28.794;0.8290;0.8320
11:21:59.077;0.8260;0.8290
11:20:59.893;0.8250;0.8280
11:19:57.501;0.8190;0.8220
11:18:59.242;0.8120;0.8150
11:17:59.138;0.8130;0.8160
11:16:53.659;0.8130;0.8160
11:15:37.300;0.8140;0.8170
11:14:26.288;0.8120;0.8150
11:13:50.180;0.8140;0.8170
11:12:28.633;0.8140;0.8170
11:10:44.182;0.8150;0.8180
11:09:56.545;0.8110;0.8140
11:08:59.856;0.8080;0.8110
11:07:52.889;0.8110;0.8140
11:06:13.376;0.8100;0.8130
11:05:09.686;0.8110;0.8140
11:04:46.105;0.8110;0.8140
11:03:04.643;0.8110;0.8140
11:02:11.587;0.8090;0.8120
11:01:33.531;0.8080;0.8110
11:00:38.249;0.8090;0.8120
10:59:32.431;0.8120;0.8150
10:58:46.182;0.8100;0.8130
10:57:53.606;0.8110;0.8140
10:56:46.066;0.8090;0.8120
10:55:41.202;0.8100;0.8130
10:54:34.440;0.8100;0.8130
10:53:42.306;0.8130;0.8160
10:52:56.540;0.8140;0.8170
10:50:36.264;0.8110;0.8140
10:49:45.024;0.8100;0.8130
10:48:46.303;0.8100;0.8130
10:47:41.649;0.8090;0.8120
10:46:18.160;0.8090;0.8120
10:45:49.130;0.8080;0.8110
10:44:54.108;0.8100;0.8130
10:43:41.109;0.8120;0.8150
10:42:28.322;0.8140;0.8170
10:41:25.636;0.8250;0.8280
10:39:04.352;0.8190;0.8220
10:38:29.489;0.8190;0.8220
10:37:34.237;0.8160;0.8190
10:35:57.154;0.8140;0.8170
10:34:55.916;0.8090;0.8120
10:33:59.966;0.8080;0.8110
10:32:59.917;0.8050;0.8080
