Time;Bid;Ask
11:40:48.394;18.5100;18.9000
11:39:57.454;18.5100;18.9000
11:38:56.350;18.5100;18.9000
11:36:44.232;18.4800;18.8700
11:35:17.610;18.4800;18.8700
11:34:59.983;18.4800;18.8700
11:33:34.725;18.4900;18.8800
11:32:29.788;18.4900;18.8800
11:27:10.064;18.5100;18.9000
11:26:40.666;18.5000;18.8900
11:25:57.599;18.5100;18.9000
11:24:53.950;18.5200;18.9100
11:23:50.745;18.5400;18.9300
11:22:56.332;18.5500;18.9400
11:21:24.416;18.5200;18.9100
11:20:58.564;18.5400;18.9300
11:16:55.336;18.5500;18.9400
11:15:39.176;18.5400;18.9300
11:14:58.928;18.5300;18.9200
11:13:13.180;18.5500;18.9400
11:12:49.886;18.5600;18.9500
11:11:07.865;18.5700;18.9600
11:10:55.406;18.5800;18.9700
11:09:56.911;18.5800;18.9700
11:08:00.442;18.6600;19.0500
11:07:46.333;18.6500;19.0400
11:06:56.430;18.6500;19.0400
11:04:43.482;18.6300;19.0200
11:03:52.498;18.6300;19.0200
11:00:52.052;18.6200;19.0100
10:59:50.529;18.6100;19.0000
10:58:49.158;18.6100;19.0000
10:57:35.811;18.6200;19.0100
10:56:38.363;18.6000;18.9900
10:54:09.816;18.6100;19.0000
10:53:41.915;18.6200;19.0100
10:52:51.806;18.6300;19.0200
10:51:45.114;18.6000;18.9900
10:50:27.551;18.6100;19.0000
10:49:47.292;18.6300;19.0200
10:48:51.993;18.6200;19.0100
10:47:31.105;18.6400;19.0300
10:46:44.480;18.5900;18.9800
10:45:39.658;18.5900;18.9800
10:44:25.513;18.5900;18.9800
10:43:54.497;18.5900;18.9800
10:42:56.042;18.6100;19.0000
