Time;Bid;Ask
11:58:49.402;1.3300;1.3330
11:57:59.221;1.3320;1.3350
11:56:53.128;1.3260;1.3290
11:55:56.522;1.3350;1.3380
11:54:40.675;1.3340;1.3370
11:53:51.447;1.3340;1.3370
11:52:48.422;1.3370;1.3400
11:51:59.105;1.3380;1.3410
11:50:59.934;1.3410;1.3440
11:49:59.330;1.3310;1.3340
11:48:55.221;1.3240;1.3270
11:47:53.554;1.3270;1.3300
11:46:34.538;1.3260;1.3290
11:45:56.315;1.3220;1.3250
11:44:38.847;1.3230;1.3260
11:43:30.482;1.3250;1.3280
11:42:55.679;1.3260;1.3290
11:41:52.983;1.3290;1.3320
11:40:27.551;1.3290;1.3320
11:39:19.484;1.3290;1.3320
11:38:53.479;1.3350;1.3380
11:37:57.275;1.3310;1.3340
11:36:58.099;1.3320;1.3350
11:35:56.088;1.3300;1.3330
11:34:54.949;1.3350;1.3380
11:33:55.028;1.3290;1.3320
11:32:28.614;1.3280;1.3310
11:30:57.766;1.3300;1.3330
11:29:49.623;1.3300;1.3330
11:28:55.023;1.3350;1.3380
11:27:44.277;1.3360;1.3390
11:26:57.730;1.3360;1.3390
11:25:53.705;1.3410;1.3440
11:24:28.190;1.3370;1.3400
11:23:59.394;1.3360;1.3390
11:22:57.935;1.3320;1.3350
11:21:00.336;1.3370;1.3400
11:20:52.675;1.3360;1.3390
11:19:56.203;1.3320;1.3350
11:18:53.597;1.3310;1.3340
11:17:31.443;1.3290;1.3320
11:16:59.357;1.3250;1.3280
11:15:58.741;1.3340;1.3370
11:14:53.097;1.3320;1.3350
11:13:44.471;1.3250;1.3280
11:12:58.825;1.3280;1.3310
11:11:55.003;1.3230;1.3260
11:10:39.972;1.3210;1.3240
11:09:57.817;1.3200;1.3230
11:08:31.370;1.3220;1.3250
11:07:58.600;1.3240;1.3270
11:06:58.245;1.3090;1.3120
11:05:43.271;1.3090;1.3120
11:04:51.255;1.3040;1.3070
11:03:39.953;1.3090;1.3120
11:02:21.497;1.3100;1.3130
11:01:51.387;1.3080;1.3110
