Time;Bid;Ask
21:58:39.779;14.8800;14.8900
21:57:53.544;14.8800;14.8900
21:56:55.221;14.8900;14.9000
21:55:32.981;14.8800;14.8900
21:54:44.913;14.8800;14.8900
21:53:51.695;14.9000;14.9100
21:52:59.813;14.8900;14.9000
21:51:34.493;14.9000;14.9100
21:50:28.730;14.9100;14.9200
21:49:55.079;14.9300;14.9400
21:48:43.832;14.9200;14.9300
21:46:17.382;14.9200;14.9300
21:45:27.950;14.9200;14.9300
21:44:53.110;14.9200;14.9300
21:43:53.849;14.9000;14.9100
21:41:20.832;14.9100;14.9200
21:40:48.409;14.9100;14.9200
21:39:35.473;14.9000;14.9100
21:38:03.792;14.9100;14.9200
21:37:57.355;14.9000;14.9100
21:36:45.834;14.9000;14.9100
21:35:56.623;14.9100;14.9200
21:34:52.871;14.9100;14.9200
21:31:41.962;14.9100;14.9200
21:30:54.596;14.9200;14.9300
21:29:33.445;14.9100;14.9200
21:27:37.941;14.9100;14.9200
21:26:57.666;14.9000;14.9100
21:22:44.705;14.9000;14.9100
21:21:54.562;14.9100;14.9200
21:20:01.596;14.9100;14.9200
21:19:34.494;14.9000;14.9100
21:18:54.921;14.9200;14.9300
21:17:26.012;14.9200;14.9300
21:16:00.965;14.9200;14.9300
21:15:59.224;14.9300;14.9400
21:14:44.181;14.9300;14.9400
21:13:28.312;14.9200;14.9300
21:09:49.774;14.9300;14.9400
21:08:57.698;14.9200;14.9300
21:07:15.302;14.9300;14.9400
21:06:42.568;14.9200;14.9300
21:05:26.665;14.9300;14.9400
21:03:40.262;14.9200;14.9300
21:02:06.965;14.9300;14.9400
