Time;Bid;Ask
11:49:51.799;1.3470;0.0000
11:48:50.436;1.3480;0.0000
11:47:57.481;1.3480;0.0000
11:46:55.223;1.3500;0.0000
11:45:52.741;1.3510;0.0000
11:44:51.444;1.3510;0.0000
11:43:36.737;1.3500;0.0000
11:42:57.641;1.3490;0.0000
11:41:57.525;1.3480;0.0000
11:40:58.757;1.3470;0.0000
11:39:56.440;1.3480;0.0000
11:38:46.822;1.3470;0.0000
11:37:59.885;1.3460;0.0000
11:36:59.958;1.3440;0.0000
11:35:58.320;1.3450;0.0000
11:34:47.465;1.3430;0.0000
11:33:55.322;1.3440;0.0000
11:32:30.672;1.3400;0.0000
11:31:57.915;1.3420;0.0000
11:30:57.785;1.3450;0.0000
11:29:23.503;1.3410;0.0000
11:28:57.447;1.3400;0.0000
11:27:57.012;1.3400;0.0000
11:26:53.060;1.3370;0.0000
11:25:58.668;1.3410;0.0000
11:24:50.731;1.3350;0.0000
11:23:43.533;1.3370;0.0000
11:22:27.723;1.3370;0.0000
11:21:50.669;1.3390;0.0000
11:20:50.709;1.3420;0.0000
11:19:58.260;1.3450;0.0000
11:18:56.564;1.3460;0.0000
11:17:57.038;1.3480;0.0000
11:16:55.744;1.3500;0.0000
11:15:50.524;1.3410;0.0000
11:14:56.882;1.3460;0.0000
11:13:53.023;1.3460;0.0000
11:12:56.886;1.3460;0.0000
11:11:55.459;1.3470;0.0000
11:10:47.516;1.3460;0.0000
11:09:47.621;1.3450;0.0000
11:08:31.026;1.3440;0.0000
11:07:41.302;1.3450;0.0000
11:06:57.909;1.3450;0.0000
11:05:56.319;1.3480;0.0000
11:04:58.362;1.3480;0.0000
11:03:52.142;1.3470;0.0000
11:02:55.632;1.3520;0.0000
11:01:33.504;1.3490;0.0000
11:00:33.693;1.3500;0.0000
10:59:42.790;1.3540;0.0000
10:58:57.701;1.3530;0.0000
10:57:55.226;1.3530;0.0000
10:56:56.441;1.3540;0.0000
10:55:53.280;1.3550;0.0000
10:54:46.037;1.3570;0.0000
10:53:52.112;1.3590;0.0000
10:52:56.237;1.3620;0.0000
