Time;Bid;Ask
18:36:55.826;32.3800;32.4000
18:35:56.955;32.3600;32.3800
18:34:58.527;32.3500;32.3700
18:33:58.105;32.4100;32.4300
18:32:55.643;32.4600;32.4800
18:31:59.070;32.4400;32.4600
18:30:58.330;32.4700;32.4900
18:29:52.801;32.4100;32.4300
18:28:57.609;32.4400;32.4600
18:27:59.824;32.4800;32.5000
18:26:55.617;32.5200;32.5400
18:25:58.612;32.5700;32.5900
18:24:59.640;32.5500;32.5700
18:23:58.414;32.4800;32.5000
18:22:56.279;32.4900;32.5100
18:21:48.224;32.4800;32.5000
18:20:51.597;32.4800;32.5000
18:19:58.806;32.4100;32.4300
18:18:48.484;32.4100;32.4300
18:17:57.170;32.3700;32.3900
18:16:53.541;32.4700;32.4900
18:15:57.432;32.4600;32.4800
18:14:59.922;32.4800;32.5000
18:13:51.585;32.4400;32.4600
18:12:57.517;32.4300;32.4500
18:11:56.040;32.3100;32.3300
18:10:46.290;32.3000;32.3200
18:09:59.460;32.2800;32.3000
18:08:59.476;32.3000;32.3200
18:07:56.255;32.3000;32.3200
18:06:56.722;32.2400;32.2600
18:05:59.164;32.1600;32.1800
18:04:59.276;32.2600;32.2800
18:03:59.875;32.3300;32.3500
18:02:53.851;32.3700;32.3900
18:01:58.920;32.3100;32.3300
18:00:58.882;32.3700;32.3900
17:59:55.668;32.4400;32.4600
17:58:58.491;32.3600;32.3800
17:57:57.124;32.2700;32.2900
17:56:53.721;32.3700;32.3900
17:55:59.336;32.3800;32.4000
17:54:54.714;32.3000;32.3200
17:53:58.179;32.2900;32.3100
17:52:59.351;32.4000;32.4200
17:51:56.084;32.5000;32.5200
17:50:54.365;32.4600;32.4800
17:49:59.504;32.4200;32.4400
17:48:58.563;32.4500;32.4700
17:47:58.762;32.4600;32.4800
17:46:59.881;32.5100;32.5300
17:45:54.151;32.4600;32.4800
17:44:57.334;32.5400;32.5600
17:43:56.250;32.5000;32.5200
17:42:53.255;32.4400;32.4600
17:41:56.000;32.3800;32.4000
17:40:59.684;32.3900;32.4100
17:39:58.077;32.3800;32.4000
17:38:53.346;32.3800;32.4000
