Time;Bid;Ask
18:38:15.088;2.8260;2.8920
18:37:55.755;2.8280;2.8940
18:35:32.981;2.8270;2.8930
18:34:26.301;2.8280;2.8940
18:33:38.239;2.8300;2.8960
18:32:40.968;2.8080;2.8740
18:29:14.402;2.8220;2.8880
18:28:47.529;2.8220;2.8880
18:26:33.772;2.8230;2.8890
18:25:38.213;2.8220;2.8880
18:24:51.233;2.8230;2.8890
18:23:35.193;2.8230;2.8890
18:20:07.648;2.8400;2.9060
18:12:48.594;2.8420;2.9080
18:09:55.987;2.8430;2.9090
18:06:13.905;2.8430;2.9090
18:01:23.468;2.8440;2.9100
18:00:51.849;2.8260;2.8920
17:59:20.414;2.8260;2.8920
17:56:05.849;2.8250;2.8910
17:53:56.382;2.8260;2.8920
17:52:56.460;2.8400;2.9060
17:51:54.706;2.8220;2.8880
17:50:58.564;2.8240;2.8900
17:49:30.380;2.8240;2.8900
17:48:04.279;2.8240;2.8900
17:47:38.590;2.8260;2.8920
17:46:58.953;2.8240;2.8900
17:44:58.670;2.8260;2.8920
