Time;Bid;Ask
15:20:45.759;4.7200;0.0000
15:19:50.660;4.7200;0.0000
15:15:51.791;4.7200;0.0000
15:14:47.580;4.7200;0.0000
15:11:43.984;4.7100;0.0000
15:10:56.424;4.7100;0.0000
14:57:50.554;4.7500;0.0000
14:54:58.075;4.7500;0.0000
14:51:08.991;4.7500;0.0000
14:50:08.184;4.7600;0.0000
14:42:09.166;4.7500;0.0000
14:41:28.791;4.7400;0.0000
14:40:40.416;4.7500;0.0000
14:33:03.053;4.7500;0.0000
14:31:07.618;4.7500;0.0000
14:30:25.633;4.7400;0.0000
14:28:04.415;4.7400;0.0000
14:27:47.323;4.7400;0.0000
14:25:15.968;4.7300;0.0000
