Time;Bid;Ask
10:01:52.748;3.9590;4.0460
10:00:59.177;3.9560;4.0430
09:57:36.989;3.9690;4.0550
09:55:41.054;3.9700;4.0560
09:54:51.693;3.9670;4.0530
09:53:33.364;3.9670;4.0530
09:52:19.674;3.9680;4.0540
09:50:47.079;3.9700;4.0560
09:49:59.630;3.9680;4.0540
09:46:40.312;3.9660;4.0520
09:43:33.611;3.9650;4.0510
09:39:24.177;3.9650;4.0510
09:38:11.062;3.9640;4.0500
09:37:59.653;3.9620;4.0480
09:34:42.744;3.9640;4.0500
09:32:25.239;3.9650;4.0510
09:31:43.351;3.9650;4.0510
09:30:46.897;3.9620;4.0480
09:29:47.646;3.9670;4.0530
09:26:48.040;3.9650;4.0510
09:25:49.851;3.9650;4.0510
09:24:21.765;3.9660;4.0520
09:23:12.959;3.9670;4.0530
09:21:50.409;3.9650;4.0510
09:20:21.787;3.9650;4.0510
09:19:53.828;3.9660;4.0520
09:17:54.162;3.9660;4.0520
09:16:49.099;3.9640;4.0500
09:15:52.161;3.9650;4.0510
09:13:45.406;3.9690;4.0550
09:12:52.908;3.9600;4.0470
09:10:34.343;3.9630;4.0500
09:08:35.832;3.9620;4.0490
09:04:26.376;3.9630;4.0500
