Time;Bid;Ask
18:03:24.989;2.8680;2.8990
18:01:32.221;2.8670;2.8980
18:00:38.987;2.8680;2.8990
17:58:51.797;2.8670;2.8980
17:57:48.314;2.8680;2.8990
17:52:04.309;2.8680;2.8990
17:51:56.780;2.8690;2.9000
17:47:17.142;2.8700;2.9010
17:44:50.017;2.8700;2.9010
17:43:25.605;2.8700;2.9010
17:42:59.830;2.8710;2.9020
17:41:58.709;2.8710;2.9020
17:39:31.865;2.8720;2.9030
17:38:55.628;2.8720;2.9030
17:37:36.429;2.8730;2.9040
17:29:27.474;2.8720;2.8740
17:26:04.977;2.8720;2.8740
17:25:09.560;2.8730;2.8750
17:21:42.495;2.8730;2.8750
17:20:44.390;2.8720;2.8740
17:19:09.802;2.8720;2.8740
17:18:51.490;2.8720;2.8740
17:17:46.095;2.8710;2.8730
17:14:51.810;2.8720;2.8740
17:09:34.406;2.8710;2.8730
17:07:37.397;2.8700;2.8720
