Time;Bid;Ask
10:01:29.021;4.9630;5.1050
10:00:59.284;4.9650;5.1070
09:59:10.933;4.9680;5.1100
09:58:34.084;4.9670;5.1090
09:57:59.081;4.9670;5.1090
09:56:44.359;4.9610;5.1030
09:55:49.874;4.9610;5.1030
09:54:46.926;4.9570;5.0990
09:53:42.320;4.9580;5.1000
09:52:31.128;4.9570;5.0990
09:51:51.447;4.9590;5.1010
09:50:48.858;4.9570;5.0990
09:49:46.893;4.9570;5.0990
09:48:04.295;4.9520;5.0940
09:47:57.675;4.9540;5.0960
09:46:14.308;4.9540;5.0960
09:45:40.161;4.9520;5.0940
09:43:33.187;4.9560;5.0980
09:40:48.735;4.9590;5.1010
09:38:43.158;4.9580;5.1000
09:37:53.038;4.9570;5.0990
09:36:45.591;4.9590;5.1010
09:35:37.384;4.9590;5.1010
09:34:58.376;4.9580;5.1000
09:33:35.400;4.9600;5.1020
09:32:22.554;4.9590;5.1010
09:31:50.031;4.9590;5.1010
09:30:59.676;4.9630;5.1050
09:29:38.178;4.9560;5.0980
09:28:53.381;4.9590;5.1010
09:27:58.202;4.9600;5.1020
09:26:55.432;4.9600;5.1020
09:25:51.621;4.9610;5.1030
09:24:31.463;4.9610;5.1030
09:23:42.976;4.9590;5.1010
09:21:57.804;4.9600;5.1020
09:20:02.458;4.9590;5.1010
09:19:46.972;4.9570;5.0990
09:18:28.685;4.9570;5.0990
09:17:52.950;4.9530;5.0950
09:16:47.060;4.9450;5.0870
09:15:53.464;4.9470;5.0890
09:14:16.399;4.9530;5.0950
09:13:59.254;4.9640;5.1060
09:12:59.620;4.9680;5.1100
09:11:53.531;4.9640;5.1060
09:10:56.978;4.9680;5.1100
09:09:18.163;4.9660;5.1080
09:08:52.542;4.9670;5.1090
09:07:58.679;4.9710;5.1130
09:06:37.325;4.9730;5.1150
09:05:32.954;4.9790;5.1210
09:04:47.757;4.9740;5.1160
