Time;Bid;Ask
10:10:56.904;2.5360;2.5410
10:09:36.340;2.5360;2.5410
10:07:50.536;2.5340;2.5390
10:04:06.045;2.5300;2.5350
10:03:27.600;2.5260;2.5310
10:02:59.504;2.5250;2.5300
09:58:35.638;2.5320;2.5370
09:57:58.561;2.5300;2.5350
09:56:00.606;2.5340;2.5390
09:55:59.251;2.5350;2.5400
09:54:51.032;2.5320;2.5370
09:53:53.975;2.5340;2.5390
09:52:35.150;2.5360;2.5410
09:51:56.621;2.5340;2.5390
09:50:48.208;2.5310;2.5360
09:49:59.423;2.5250;2.5300
09:48:41.254;2.5270;2.5320
09:47:57.485;2.5240;2.5290
09:46:10.396;2.5260;2.5310
09:45:48.305;2.5260;2.5310
09:44:59.787;2.5240;2.5290
09:43:43.968;2.5290;2.5340
09:42:52.340;2.5250;2.5300
09:41:59.684;2.5280;2.5330
09:40:10.900;2.5270;2.5320
09:39:55.667;2.5280;2.5330
09:38:41.777;2.5260;2.5310
09:37:57.713;2.5300;2.5350
09:36:47.379;2.5340;2.5390
09:35:57.694;2.5320;2.5370
09:34:39.833;2.5300;2.5350
09:33:45.052;2.5300;2.5350
09:32:15.623;2.5300;2.5350
09:31:38.521;2.5300;2.5350
09:30:00.402;2.5340;2.5390
09:29:49.433;2.5330;2.5380
09:28:57.636;2.5320;2.5370
09:27:02.554;2.5300;2.5350
09:26:54.149;2.5310;2.5360
09:25:27.301;2.5300;2.5350
09:23:15.805;2.5330;2.5380
09:22:56.524;2.5280;2.5330
09:21:43.688;2.5310;2.5360
09:20:56.889;2.5220;2.5270
09:19:55.520;2.5160;2.5210
09:18:30.140;2.5220;2.5270
09:17:38.670;2.5220;2.5270
09:16:56.132;2.5200;2.5250
09:15:53.856;2.5230;2.5280
