Time;Bid;Ask
21:22:40.874;1.0900;0.0000
21:20:08.756;1.1000;0.0000
21:19:11.569;1.1100;0.0000
21:18:34.945;1.1200;0.0000
21:14:17.179;1.1200;0.0000
21:12:59.890;1.1300;0.0000
21:11:01.564;1.1200;0.0000
21:08:42.034;1.1200;0.0000
21:07:52.159;1.1300;0.0000
21:05:04.399;1.1300;0.0000
20:56:23.579;1.1200;0.0000
20:53:46.349;1.1300;0.0000
20:45:25.153;1.1200;0.0000
20:41:00.533;1.1100;0.0000
20:39:53.631;1.1100;0.0000
20:36:40.203;1.1200;0.0000
20:27:53.053;1.1100;0.0000
20:26:52.986;1.1000;0.0000
20:25:09.873;1.1100;0.0000
