Time;Bid;Ask
17:00:56.609;10.0000;10.1900
16:59:50.248;10.0100;10.2000
16:58:56.072;10.0500;10.2400
16:57:50.043;10.0100;10.2000
16:56:54.931;9.9800;10.1700
16:55:54.708;9.9900;10.1800
16:54:59.048;10.0000;10.1900
16:53:58.055;10.0100;10.2000
16:52:20.220;10.0500;10.2400
16:51:57.617;10.0400;10.2300
16:50:55.043;10.0100;10.2000
16:49:44.280;10.0300;10.2200
16:48:59.474;10.0300;10.2200
16:47:58.715;10.0300;10.2200
16:46:37.604;10.0800;10.2700
16:44:16.440;10.1500;10.3400
16:43:32.726;10.1200;10.3100
16:42:55.507;10.0900;10.2800
16:41:09.450;10.0300;10.2200
16:40:51.330;10.0300;10.2200
16:39:59.557;10.0200;10.2100
16:38:51.394;10.0200;10.2100
16:37:39.149;10.0300;10.2200
16:36:47.402;10.0200;10.2100
16:35:57.723;10.0500;10.2400
16:34:52.899;10.0500;10.2400
16:33:55.743;10.0500;10.2400
16:32:56.633;10.0000;10.1900
16:31:47.361;9.9800;10.1700
16:30:53.053;9.9600;10.1500
16:29:55.589;9.9600;10.1500
16:28:59.820;9.9700;10.1600
16:27:57.367;9.8600;10.0500
16:26:59.515;9.8300;10.0200
16:25:22.473;9.8400;10.0300
16:24:59.575;9.8500;10.0400
16:23:41.239;9.8700;10.0600
16:22:28.157;9.8900;10.0800
16:21:37.726;9.8400;10.0300
16:20:46.334;9.8400;10.0300
16:19:28.324;9.8600;10.0500
16:18:45.306;9.8200;10.0100
16:17:57.315;9.8800;10.0700
16:16:48.010;9.8700;10.0600
16:15:59.656;9.8800;10.0700
16:14:53.465;9.9200;10.1100
16:13:22.639;9.9400;10.1300
16:12:58.708;9.9600;10.1500
16:11:58.672;9.9500;10.1400
16:10:57.817;9.9100;10.1000
16:09:59.476;9.9600;10.1500
16:08:53.907;10.0100;10.2000
16:07:52.170;9.9900;10.1800
16:06:41.653;9.9600;10.1500
16:05:50.772;9.9400;10.1300
16:04:54.672;9.9300;10.1200
16:03:58.686;9.9100;10.1000
16:02:45.849;9.8200;10.2000
