Time;Bid;Ask
11:49:20.827;6.7700;0.0000
11:46:55.673;6.7600;0.0000
11:45:53.372;6.7600;0.0000
11:44:28.898;6.7700;0.0000
11:43:52.767;6.7600;0.0000
11:39:47.020;6.7700;0.0000
11:36:12.404;6.7600;0.0000
11:35:43.287;6.7700;0.0000
11:30:24.705;6.7700;0.0000
11:29:56.929;6.7600;0.0000
11:28:54.255;6.7600;0.0000
11:27:11.693;6.7600;0.0000
11:18:15.478;6.7700;0.0000
11:17:55.740;6.7800;0.0000
11:03:44.423;6.7700;0.0000
10:57:14.536;6.7800;0.0000
10:56:25.015;6.7800;0.0000
10:53:32.369;6.7800;0.0000
