Time;Bid;Ask
09:51:03.431;2.9400;2.9500
09:49:47.858;2.9500;2.9600
09:40:43.416;2.9400;2.9500
09:39:02.679;2.9500;2.9600
09:37:19.008;2.9400;2.9500
09:36:54.638;2.9300;2.9400
09:35:22.539;2.9400;2.9500
09:34:49.229;2.9300;2.9400
09:31:53.126;2.9400;2.9500
09:30:12.554;2.9300;2.9400
09:29:30.138;2.9400;2.9500
09:25:29.327;2.9400;2.9500
09:24:03.279;2.9400;2.9500
09:23:54.591;2.9500;2.9600
09:16:24.785;2.9500;2.9600
09:15:17.278;2.9400;2.9500
09:14:40.122;2.9400;2.9500
09:11:06.050;2.9300;2.9400
09:10:24.927;2.9200;2.9300
09:09:15.730;2.9300;2.9400
09:08:15.281;2.9400;2.9500
09:07:29.106;2.9300;2.9400
09:06:33.674;2.9300;2.9400
09:05:43.864;2.9300;2.9400
09:03:54.755;2.9500;2.9600
09:01:55.233;2.9500;2.9600
