Time;Bid;Ask
13:02:19.253;3.1200;3.1600
13:01:16.964;3.1300;3.1700
12:59:00.249;3.1300;3.1700
12:58:31.926;3.1200;3.1600
12:56:03.472;3.1100;3.1500
12:55:28.823;3.1000;3.1400
12:53:29.364;3.1100;3.1500
12:52:51.742;3.1000;3.1400
12:51:28.583;3.1100;3.1500
12:50:50.932;3.1100;3.1500
12:49:26.335;3.1000;3.1400
12:48:31.339;3.1200;3.1600
12:44:48.549;3.1200;3.1600
12:43:50.285;3.1300;3.1700
12:41:16.402;3.1500;3.1900
12:40:57.114;3.1600;3.2000
12:38:21.999;3.1500;3.1900
12:37:59.205;3.1400;3.1800
12:35:01.702;3.1400;3.1800
12:34:56.265;3.1500;3.1900
12:33:37.578;3.1300;3.1700
12:31:19.454;3.1300;3.1700
12:29:02.497;3.1200;3.1600
12:28:28.721;3.1300;3.1700
12:27:25.630;3.1400;3.1800
12:25:03.322;3.1400;3.1800
12:24:59.414;3.1300;3.1700
12:23:38.093;3.1400;3.1800
12:22:58.790;3.1400;3.1800
12:21:48.315;3.1200;3.1600
12:20:54.553;3.1200;3.1600
12:19:49.330;3.1100;3.1500
12:17:59.125;3.0900;3.1300
12:16:56.182;3.1000;3.1400
12:15:22.541;3.0500;3.0900
12:14:38.290;3.0500;3.0900
12:13:40.646;3.0500;3.0900
12:12:36.633;3.0400;3.0800
12:11:14.813;3.0300;3.0700
12:08:30.422;3.0500;3.0900
12:07:50.168;3.0400;3.0800
12:05:33.033;3.0400;3.0800
