Time;Bid;Ask
09:07:55.067;5.6540;5.7550
09:06:38.419;5.6530;5.7540
09:05:57.474;5.6530;5.7540
09:04:21.207;5.6540;5.7550
09:03:34.314;5.6560;5.7570
09:02:37.987;5.6550;5.7560
09:00:07.307;5.6570;5.7580
08:56:05.828;5.6560;5.7570
08:51:05.998;5.6530;5.7540
08:50:31.641;5.6520;5.7530
08:45:07.032;5.6530;5.7540
08:31:26.210;5.6490;5.7500
08:30:32.506;5.6500;5.7510
08:29:08.290;5.6500;5.7510
08:26:39.678;5.6490;5.7500
08:25:05.584;5.6510;5.7520
08:24:59.591;5.6520;5.7530
08:19:59.691;5.6500;5.7510
08:14:59.612;5.6500;5.7510
08:11:57.425;5.6510;5.7520
08:10:03.066;5.6540;5.7550
