Time;Bid;Ask
14:17:49.890;0.8500;0.8530
14:16:55.579;0.8520;0.8550
14:15:34.095;0.8530;0.8560
14:14:43.379;0.8570;0.8600
14:12:43.147;0.8550;0.8580
14:11:27.575;0.8530;0.8560
14:10:50.730;0.8530;0.8560
14:09:53.543;0.8590;0.8620
14:08:53.726;0.8600;0.8630
14:07:28.791;0.8610;0.8640
14:04:18.105;0.8600;0.8630
14:02:40.772;0.8610;0.8640
14:01:57.219;0.8580;0.8610
14:00:29.817;0.8550;0.8580
13:57:37.988;0.8560;0.8590
13:56:43.841;0.8560;0.8590
13:55:27.565;0.8520;0.8550
13:54:36.177;0.8530;0.8560
13:53:04.452;0.8500;0.8530
13:52:25.965;0.8490;0.8520
13:51:58.997;0.8490;0.8520
13:50:59.459;0.8490;0.8520
13:49:49.392;0.8540;0.8570
13:48:44.932;0.8570;0.8600
13:47:53.181;0.8560;0.8590
13:45:09.227;0.8550;0.8580
13:44:46.831;0.8540;0.8570
13:43:02.240;0.8540;0.8570
13:40:50.513;0.8540;0.8570
13:38:06.668;0.8530;0.8560
13:37:34.889;0.8540;0.8570
13:35:26.303;0.8530;0.8560
13:33:52.456;0.8520;0.8550
13:31:54.427;0.8540;0.8570
13:30:14.877;0.8530;0.8560
13:28:22.436;0.8490;0.8520
13:27:36.370;0.8530;0.8560
13:26:34.538;0.8540;0.8570
13:25:59.793;0.8540;0.8570
13:24:40.813;0.8590;0.8620
13:20:45.885;0.8600;0.8630
13:19:55.761;0.8620;0.8650
