Time;Bid;Ask
13:23:46.831;3.9990;4.0030
13:22:53.615;3.9990;4.0030
13:21:51.543;3.9960;4.0000
13:20:52.273;3.9950;3.9990
13:19:44.140;3.9940;3.9980
13:18:53.810;3.9920;3.9960
13:17:50.091;3.9940;3.9980
13:16:58.170;3.9940;3.9980
13:15:57.174;3.9900;3.9940
13:14:48.593;3.9870;3.9910
13:13:50.954;3.9880;3.9920
13:12:39.120;3.9850;3.9890
13:11:49.176;3.9810;3.9850
13:10:57.903;3.9830;3.9870
13:09:49.470;3.9840;3.9880
13:08:56.529;3.9890;3.9930
13:07:54.014;3.9890;3.9930
13:06:51.917;3.9950;3.9990
13:05:59.646;3.9960;4.0000
13:04:58.454;3.9960;4.0000
13:03:59.736;4.0000;4.0040
13:02:57.679;4.0040;4.0080
13:01:59.905;4.0000;4.0040
13:00:55.878;4.0010;4.0050
12:59:59.089;3.9950;3.9990
12:58:59.283;3.9930;3.9970
12:57:59.418;3.9910;3.9950
12:56:58.647;3.9900;3.9940
12:55:55.858;3.9900;3.9940
12:54:59.534;3.9920;3.9960
12:53:58.730;3.9900;3.9940
12:52:24.985;3.9870;3.9910
12:51:44.745;3.9870;3.9910
12:50:59.632;3.9890;3.9930
12:49:54.490;3.9890;3.9930
12:48:55.845;3.9900;3.9940
12:47:44.833;3.9910;3.9950
12:46:57.873;3.9920;3.9960
12:45:58.461;3.9880;3.9920
12:44:57.128;3.9900;3.9940
12:43:28.217;3.9840;3.9880
12:42:58.263;3.9850;3.9890
12:41:34.439;3.9850;3.9890
12:40:59.916;3.9850;3.9890
12:39:54.019;3.9830;3.9870
12:38:58.370;3.9850;3.9890
12:37:58.386;3.9850;3.9890
12:36:52.812;3.9830;3.9870
12:35:48.312;3.9850;3.9890
12:34:53.630;3.9830;3.9870
12:33:57.286;3.9790;3.9830
12:32:41.461;3.9790;3.9830
12:31:49.460;3.9780;3.9820
12:30:54.232;3.9800;3.9840
12:29:56.705;3.9800;3.9840
12:28:47.077;3.9820;3.9860
12:27:55.332;3.9810;3.9850
12:26:58.972;3.9780;3.9820
12:25:59.550;3.9800;3.9840
