Time;Bid;Ask
16:17:57.784;20.6100;20.7100
16:16:58.692;20.6700;20.7700
16:15:49.698;20.6600;20.7600
16:14:57.870;20.6200;20.7200
16:13:55.562;20.6000;20.7000
16:12:54.999;20.6100;20.7100
16:11:57.466;20.6500;20.7500
16:10:58.378;20.6000;20.7000
16:09:59.988;20.6400;20.7400
16:08:56.327;20.5300;20.6300
16:07:59.801;20.6400;20.7400
16:06:58.653;20.6800;20.7800
16:05:57.194;20.7700;20.8700
16:04:58.519;20.7700;20.8700
16:03:57.855;20.8200;20.9200
16:02:45.098;20.8700;21.0700
16:01:59.433;20.8900;21.0900
16:00:56.808;20.9100;21.1100
15:59:59.527;20.9800;21.1800
15:58:52.733;21.0100;21.2100
15:57:56.658;20.9900;21.0900
15:56:57.525;21.1200;21.2200
15:55:27.449;21.1000;21.2000
15:54:58.546;21.1000;21.2000
15:53:50.978;21.1000;21.2000
15:52:52.847;21.1300;21.2300
15:51:58.693;21.1600;21.2600
15:50:56.107;21.1700;21.2700
15:49:58.553;21.2900;21.3900
15:48:54.124;21.2400;21.3400
15:47:56.170;21.1900;21.2900
15:46:36.624;21.2200;21.3200
15:45:58.761;21.2000;21.3000
15:44:54.340;21.2000;21.3000
15:43:49.831;21.2100;21.3100
15:42:53.691;21.1800;21.2800
15:41:53.896;21.2400;21.3400
15:40:56.495;21.3000;21.4000
15:39:54.671;21.2800;21.3800
15:38:52.251;21.2900;21.3900
15:37:53.820;21.3900;21.4900
15:36:44.896;21.4200;21.5200
15:35:54.831;21.4300;21.5300
15:34:55.728;21.3900;21.4900
15:33:58.446;21.4500;21.5500
15:32:59.539;21.4100;21.5100
15:31:49.446;21.4500;21.5500
15:30:58.857;21.3900;21.4900
15:29:59.895;21.4300;21.5300
15:28:56.994;21.4400;21.5400
15:27:40.598;21.3900;21.4900
15:26:57.483;21.3500;21.4500
15:25:59.931;21.3300;21.4300
15:24:58.695;21.3400;21.4400
15:23:55.461;21.4000;21.5000
15:22:54.772;21.3800;21.4800
15:21:55.986;21.4300;21.5300
15:20:49.298;21.3900;21.4900
15:19:58.538;21.4600;21.5600
