Time;Bid;Ask
13:05:34.502;5.1000;5.1100
13:04:26.109;5.1100;5.1200
13:03:38.384;5.1100;5.1200
12:55:50.753;5.1200;5.1300
12:54:54.834;5.1200;5.1300
12:48:43.576;5.1100;5.1200
12:46:36.573;5.1100;5.1200
12:45:51.940;5.1200;5.1300
12:43:35.987;5.1200;5.1300
12:42:04.679;5.1200;5.1300
12:40:50.269;5.1300;5.1400
12:39:25.383;5.1200;5.1300
12:35:56.878;5.1300;5.1400
12:29:55.317;5.1200;5.1300
12:20:02.083;5.1200;5.1300
12:19:28.737;5.1300;5.1400
12:18:20.288;5.1200;5.1300
12:15:43.443;5.1300;5.1400
12:11:14.220;5.1400;5.1500
12:10:36.236;5.1500;5.1600
12:08:20.226;5.1500;5.1600
12:07:59.631;5.1500;5.1600
