Time;Bid;Ask
10:15:03.437;8.5600;8.9300
10:14:15.414;8.5300;8.9300
10:13:56.029;8.4900;8.8900
10:12:58.553;8.5600;8.9600
10:11:47.168;8.5200;8.9200
10:10:48.810;8.5000;8.9000
10:09:56.486;8.4900;8.8900
10:08:43.538;8.4300;8.8300
10:07:38.613;8.4200;8.8200
10:06:46.210;8.4300;8.8300
10:05:47.186;8.4400;8.8400
10:04:54.478;8.4200;8.8200
10:03:59.696;8.4000;8.8000
10:02:51.354;8.4300;8.8300
10:01:03.438;8.4500;8.8500
10:00:58.038;8.4800;8.8800
09:59:58.966;8.5100;8.9100
09:56:43.773;8.5200;8.9200
09:55:52.483;8.5100;8.9100
09:53:45.944;8.5200;8.9200
09:52:58.475;8.5200;8.9200
09:51:57.778;8.5100;8.9100
09:50:06.809;8.5100;8.9100
09:48:09.138;8.5100;8.9100
09:45:13.122;8.5100;8.9100
09:44:32.242;8.5100;8.9100
09:43:54.878;8.5000;8.9000
09:42:18.987;8.5000;8.9000
09:41:56.017;8.5100;8.9100
09:40:31.841;8.5200;8.9200
09:39:07.245;8.5200;8.9200
09:38:48.981;8.5100;8.9100
09:37:53.536;8.5200;8.9200
09:36:05.051;8.5300;8.9300
09:35:17.799;8.5200;8.9200
09:34:47.434;8.5100;8.9100
09:33:38.840;8.5100;8.9100
09:32:18.466;8.5000;8.9000
09:31:18.267;8.5000;8.9000
09:30:27.496;8.5100;8.9100
09:26:19.413;8.5200;8.9200
09:24:08.525;8.5000;8.9000
09:20:43.702;8.5100;8.9100
09:19:23.632;8.5300;8.9300
09:18:41.439;8.5100;8.9100
