Time;Bid;Ask
09:25:50.276;58.9870;59.0370
09:24:04.583;58.9970;59.0470
09:23:59.903;59.0070;59.0570
09:22:37.272;58.9770;59.0270
09:21:37.113;59.0170;59.0670
09:20:59.824;59.0070;59.0570
09:19:48.080;58.8980;58.9480
09:18:33.005;58.9180;58.9680
09:17:28.462;58.9180;58.9680
09:16:58.406;58.8480;58.8980
09:15:00.082;58.9080;58.9580
09:14:47.647;58.8980;58.9480
09:13:57.927;58.9080;58.9580
09:12:23.106;59.0180;59.0680
09:11:46.564;59.0280;59.0780
09:10:59.616;59.0480;59.0980
09:09:46.038;59.2180;59.2680
09:08:55.422;59.2280;59.2780
09:07:56.516;59.0380;59.0880
09:06:59.754;59.0580;59.1080
09:05:35.955;59.1280;59.1780
09:04:56.342;59.1290;59.1790
09:03:58.309;59.0190;59.0690
09:02:49.239;59.1990;59.2490
09:01:52.392;59.2190;59.2690
09:00:54.162;59.3390;59.3890
08:49:45.391;59.1330;60.2490
08:48:25.269;59.1330;60.2490
08:47:22.021;59.1330;60.2490
08:46:58.161;59.1490;60.2650
08:45:31.694;59.1330;60.2490
08:44:21.047;59.1330;60.2490
08:43:14.272;59.1330;60.2490
08:42:12.291;59.1330;60.2490
08:41:59.023;59.1330;60.2490
08:40:32.328;59.1600;60.2760
08:38:17.913;59.1710;60.2880
08:36:52.220;59.1730;60.2900
08:35:02.430;59.2000;60.3170
08:34:37.703;59.2080;60.3250
08:33:59.796;59.2000;60.3170
08:32:51.144;59.1730;60.2900
08:31:45.534;59.2000;60.3170
08:30:57.501;59.1920;60.3090
08:29:27.284;59.1730;60.2900
08:28:58.198;59.1970;60.3140
