Time;Bid;Ask
13:01:00.980;2.7500;2.7600
13:00:39.797;2.7600;2.7700
12:52:38.672;2.7500;2.7600
12:50:44.886;2.7600;2.7700
12:49:49.826;2.7600;2.7700
12:48:30.816;2.7500;2.7600
12:41:47.027;2.7600;2.7700
12:40:51.745;2.7600;2.7700
12:38:13.713;2.7600;2.7700
12:37:51.344;2.7500;2.7600
12:36:16.385;2.7500;2.7600
12:35:31.908;2.7600;2.7700
12:22:14.087;2.7500;2.7600
12:21:27.575;2.7600;2.7700
12:20:01.368;2.7500;2.7600
12:18:48.233;2.7400;2.7500
12:17:49.818;2.7400;2.7500
12:16:43.310;2.7400;2.7500
12:14:13.006;2.7500;2.7600
12:13:18.515;2.7400;2.7500
12:12:47.147;2.7500;2.7600
12:11:55.186;2.7500;2.7600
