Time;Bid;Ask
08:45:57.840;2.6950;2.6990
08:44:51.326;2.6960;2.7000
08:43:58.305;2.6950;2.6990
08:42:55.589;2.6960;2.7000
08:41:58.751;2.6940;2.6980
08:40:57.156;2.6950;2.6990
08:39:54.844;2.6910;2.6950
08:38:59.008;2.6920;2.6960
08:37:56.026;2.6880;2.6920
08:36:57.265;2.6830;2.6870
08:35:58.975;2.6860;2.6900
08:34:52.583;2.6850;2.6890
08:33:59.852;2.6850;2.6890
08:32:59.724;2.6860;2.6900
08:31:59.709;2.6830;2.6870
08:30:57.939;2.6920;2.6960
08:29:53.529;2.6900;2.6940
08:28:58.182;2.6930;2.6970
08:27:54.005;2.6910;2.6950
08:26:49.368;2.6890;2.6930
08:25:51.883;2.6850;2.6890
08:24:50.024;2.6860;2.6900
08:23:57.622;2.6810;2.6850
08:22:40.713;2.6770;2.6810
08:21:52.775;2.6750;2.6790
08:20:56.645;2.6730;2.6770
08:19:58.759;2.6700;2.6740
08:18:59.413;2.6700;2.6740
08:17:59.483;2.6730;2.6770
08:16:43.357;2.6720;2.6760
08:15:54.505;2.6710;2.6750
08:14:59.217;2.6720;2.6760
08:13:45.213;2.6700;2.6740
08:12:57.946;2.6710;2.6750
08:11:57.467;2.6670;2.6710
08:10:38.224;2.6670;2.6710
08:09:53.509;2.6680;2.6720
08:08:54.267;2.6660;2.6700
08:07:32.942;2.6660;2.6700
08:06:57.209;2.6660;2.6700
08:05:44.673;2.6680;2.6720
08:04:59.680;2.6670;2.6710
08:03:56.100;2.6690;2.6730
08:02:45.915;2.6680;2.6720
08:01:46.475;2.6670;2.6710
08:00:57.002;2.6700;2.6740
