Time;Bid;Ask
08:55:48.082;1.7490;0.0000
08:54:56.215;1.7470;0.0000
08:53:54.161;1.7470;0.0000
08:52:48.108;1.7480;0.0000
08:51:59.443;1.7480;0.0000
08:50:46.263;1.7480;0.0000
08:49:52.572;1.7480;0.0000
08:48:48.376;1.7500;0.0000
08:47:55.737;1.7500;0.0000
08:46:40.798;1.7510;0.0000
08:45:56.817;1.7510;0.0000
08:44:45.733;1.7490;0.0000
08:43:53.892;1.7500;0.0000
08:42:57.820;1.7490;0.0000
08:41:52.565;1.7510;0.0000
08:40:55.697;1.7490;0.0000
08:39:57.062;1.7450;0.0000
08:38:26.493;1.7480;0.0000
08:37:54.782;1.7450;0.0000
08:36:59.594;1.7430;0.0000
08:35:48.136;1.7420;0.0000
08:34:50.431;1.7410;0.0000
08:33:42.571;1.7410;0.0000
08:32:56.874;1.7450;0.0000
08:31:40.762;1.7470;0.0000
08:30:58.489;1.7500;0.0000
08:29:58.982;1.7490;0.0000
08:28:57.751;1.7530;0.0000
08:27:52.790;1.7520;0.0000
08:26:57.715;1.7540;0.0000
08:25:54.421;1.7540;0.0000
08:24:40.918;1.7520;0.0000
08:23:41.949;1.7540;0.0000
08:22:51.116;1.7530;0.0000
08:21:55.628;1.7530;0.0000
08:20:58.178;1.7570;0.0000
08:19:54.485;1.7580;0.0000
08:18:53.057;1.7600;0.0000
08:17:57.895;1.7620;0.0000
08:16:54.790;1.7650;0.0000
08:15:52.712;1.7690;0.0000
08:14:58.673;1.7670;0.0000
08:13:59.292;1.7670;0.0000
08:12:57.898;1.7720;0.0000
08:11:46.500;1.7720;0.0000
08:10:55.993;1.7720;0.0000
08:09:53.196;1.7700;0.0000
08:08:54.918;1.7700;0.0000
08:07:25.502;1.7730;0.0000
08:06:54.899;1.7750;0.0000
08:05:58.708;1.7730;0.0000
08:04:56.349;1.7720;0.0000
08:03:52.866;1.7710;0.0000
08:02:52.375;1.7720;0.0000
08:01:41.706;1.7770;0.0000
08:00:51.171;1.7790;0.0000
