Time;Bid;Ask
14:31:37.576;2.1330;2.1490
14:30:26.237;2.1400;2.1560
14:29:52.255;2.1400;2.1560
14:28:06.357;2.1370;2.1530
14:26:58.613;2.1370;2.1450
14:25:29.018;2.1330;2.1410
14:24:52.346;2.1340;2.1420
14:23:55.883;2.1350;2.1430
14:22:50.322;2.1330;2.1410
14:21:17.881;2.1330;2.1410
14:20:43.163;2.1320;2.1400
14:19:28.531;2.1320;2.1400
14:18:49.002;2.1310;2.1390
14:17:52.017;2.1200;2.1280
14:16:44.587;2.1220;2.1300
14:15:54.909;2.1210;2.1290
14:14:54.812;2.1190;2.1270
14:13:57.984;2.1190;2.1270
14:11:41.426;2.1140;2.1220
14:10:21.087;2.1150;2.1230
14:09:52.333;2.1160;2.1240
14:08:15.888;2.1150;2.1230
14:03:00.563;2.1130;2.1210
14:02:32.123;2.1120;2.1200
14:01:28.341;2.1130;2.1210
14:00:06.526;2.1130;2.1210
13:59:51.737;2.1090;2.1170
13:58:46.357;2.1060;2.1140
13:56:35.003;2.1060;2.1140
13:54:22.630;2.1060;2.1140
13:53:34.760;2.1060;2.1140
13:46:36.839;2.1060;2.1140
13:45:29.880;2.1050;2.1130
13:44:52.265;2.1060;2.1140
13:41:16.452;2.1060;2.1140
13:40:48.341;2.1070;2.1150
13:39:24.252;2.1030;2.1110
13:33:58.600;2.1020;2.1100
