Time;Bid;Ask
12:50:50.737;3.0910;3.1010
12:49:33.430;3.1040;3.1140
12:47:48.945;3.1040;3.1140
12:46:56.432;3.1030;3.1130
12:44:59.198;3.1040;3.1140
12:43:50.130;3.0960;3.1060
12:41:02.368;3.0980;3.1080
12:40:46.792;3.0990;3.1090
12:39:53.267;3.0970;3.1070
12:38:47.461;3.0960;3.1060
12:37:25.719;3.1020;3.1120
12:36:39.889;3.1010;3.1110
12:34:58.072;3.0980;3.1080
12:33:44.932;3.0980;3.1080
12:31:59.936;3.1040;3.1140
12:30:54.433;3.1070;3.1170
12:28:35.563;3.1080;3.1180
12:27:20.049;3.1170;3.1270
12:26:52.877;3.1120;3.1220
12:25:21.007;3.1100;3.1200
12:23:56.296;3.1120;3.1220
12:22:18.055;3.1130;3.1230
12:20:34.468;3.1140;3.1240
12:19:13.466;3.1130;3.1230
12:18:48.846;3.1140;3.1240
12:17:55.955;3.1130;3.1230
12:16:39.747;3.1120;3.1220
12:13:54.432;3.1130;3.1230
12:12:56.041;3.1050;3.1150
12:11:56.756;3.1070;3.1170
12:07:38.246;3.1060;3.1160
12:05:35.494;3.1090;3.1190
12:02:08.633;3.1220;3.1320
12:01:48.663;3.1250;3.1350
11:53:45.966;3.1160;3.1260
11:52:24.880;3.1110;3.1210
