Time;Bid;Ask
14:12:58.445;254.8230;254.9230
14:11:58.804;254.8600;254.9600
14:10:59.465;254.8690;254.9690
14:09:58.463;254.9150;255.0150
14:08:58.722;255.0260;255.1260
14:07:59.483;255.0440;255.1440
14:06:59.045;255.0580;255.1580
14:05:59.354;255.0110;255.1110
14:04:59.342;254.9690;255.0690
14:03:58.447;254.9780;255.0780
14:02:59.773;254.9680;255.0680
14:01:55.649;255.0240;255.1240
14:00:58.749;254.9400;255.0400
13:59:59.491;254.9030;255.0030
13:58:57.267;254.8660;254.9660
13:57:56.850;254.8570;254.9570
13:56:58.842;254.9270;255.0270
13:55:59.943;254.9360;255.0360
13:54:58.364;255.1170;255.2170
13:53:58.661;255.1300;255.2300
13:52:58.717;255.0980;255.1980
13:51:57.645;255.0660;255.1660
13:50:59.715;255.0840;255.1840
13:49:56.410;255.1030;255.2030
13:48:58.171;255.1490;255.2490
13:47:56.356;255.1780;255.2780
13:46:58.419;255.1960;255.2960
13:45:52.560;255.2240;255.3240
13:44:54.281;255.1870;255.2870
13:43:59.318;255.2050;255.3050
13:42:52.298;255.2150;255.3150
13:41:59.467;255.2150;255.3150
13:40:57.927;255.2470;255.3470
13:39:59.510;255.2430;255.3430
13:38:58.832;255.2570;255.3570
13:37:59.447;255.2800;255.3800
13:36:58.494;255.2610;255.3610
13:35:59.398;255.2430;255.3430
13:34:58.430;255.2240;255.3240
13:33:58.927;255.2520;255.3520
13:32:57.042;255.3020;255.4020
13:31:59.684;255.2940;255.3940
13:30:59.683;255.2890;255.3890
13:29:58.730;255.3540;255.4540
13:28:57.623;255.3820;255.4820
13:27:58.137;255.4470;255.5470
13:26:59.973;255.4020;255.5020
13:25:59.384;255.3770;255.4770
13:24:57.899;255.3680;255.4680
13:23:59.309;255.3960;255.4960
13:22:59.213;255.3500;255.4500
13:21:57.591;255.3780;255.4780
13:20:59.099;255.3550;255.4550
13:19:58.969;255.4520;255.5520
13:18:59.014;255.5730;255.6730
13:17:54.050;255.5230;255.6230
13:16:49.289;255.7690;255.8690
13:15:56.908;255.7130;255.8130
13:14:58.054;255.7270;255.8270
13:13:59.899;255.7410;255.8410
