Time;Bid;Ask
10:19:56.473;3.9860;3.9960
10:18:30.489;3.9860;3.9960
10:17:55.885;3.9830;3.9930
10:16:57.447;3.9850;3.9950
10:15:58.041;3.9790;3.9890
10:14:56.302;3.9830;3.9930
10:13:57.845;3.9800;3.9900
10:12:56.741;3.9830;3.9930
10:11:59.596;3.9810;3.9910
10:10:54.434;3.9790;3.9890
10:09:49.090;3.9760;3.9860
10:08:53.814;3.9690;3.9790
10:07:58.410;3.9700;3.9800
10:06:58.215;3.9710;3.9810
10:05:58.701;3.9720;3.9820
10:04:58.398;3.9670;3.9770
10:03:45.555;3.9690;3.9790
10:02:48.634;3.9750;3.9850
10:01:58.349;3.9810;3.9910
10:00:51.455;3.9810;3.9910
09:59:56.985;3.9760;3.9860
09:58:57.855;3.9720;3.9820
09:57:54.030;3.9690;3.9790
09:56:56.914;3.9740;3.9840
09:55:49.158;3.9740;3.9840
09:54:57.285;3.9770;3.9870
09:53:57.073;3.9800;3.9900
09:52:53.553;3.9790;3.9890
09:51:58.657;3.9830;3.9930
09:50:59.784;3.9770;3.9870
09:49:56.819;3.9750;3.9850
09:48:45.006;3.9770;3.9870
09:47:50.457;3.9750;3.9850
09:46:57.926;3.9780;3.9880
09:45:56.078;3.9800;3.9900
09:44:58.953;3.9770;3.9870
09:43:44.728;3.9740;3.9840
09:42:59.232;3.9730;3.9830
09:41:59.217;3.9770;3.9870
09:40:54.678;3.9760;3.9860
09:39:57.590;3.9770;3.9870
09:38:53.966;3.9790;3.9890
09:37:31.494;3.9790;3.9890
09:36:51.366;3.9770;3.9870
09:35:45.128;3.9780;3.9880
09:34:52.442;3.9750;3.9850
09:33:56.321;3.9730;3.9830
09:32:53.937;3.9730;3.9830
09:31:56.830;3.9720;3.9820
09:30:58.801;3.9720;3.9820
09:29:58.190;3.9740;3.9840
09:28:54.104;3.9780;3.9880
09:27:58.127;3.9820;3.9920
09:26:58.389;3.9810;3.9910
09:25:54.228;3.9820;3.9920
09:24:58.275;3.9850;3.9950
09:23:59.285;3.9920;4.0020
09:22:56.808;3.9930;4.0030
09:21:35.541;3.9870;3.9970
