Time;Bid;Ask
09:21:33.771;0.1850;0.1980
09:20:52.029;0.1840;0.1970
09:18:33.742;0.1840;0.1970
09:16:53.666;0.1830;0.1960
09:14:53.854;0.1830;0.1960
09:09:33.718;0.1820;0.1950
09:05:07.286;0.1810;0.1940
09:04:51.476;0.1800;0.1930
09:02:15.220;0.1830;0.1960
08:58:15.835;0.1830;0.1960
08:57:09.421;0.1830;0.1960
08:54:28.393;0.1830;0.1960
08:51:08.311;0.1830;0.1960
08:50:01.521;0.1830;0.1960
08:47:09.897;0.1830;0.1960
08:46:49.061;0.1820;0.1950
08:44:34.522;0.1820;0.1950
08:36:32.759;0.1820;0.1950
08:31:25.542;0.1830;0.1960
08:30:32.759;0.1830;0.1960
