Time;Bid;Ask
21:32:59.282;10.1380;10.1460
21:31:44.927;10.1400;10.1480
21:30:46.930;10.1430;10.1510
21:29:59.637;10.1460;10.1540
21:28:28.648;10.1440;10.1520
21:27:58.741;10.1470;10.1550
21:26:59.099;10.1440;10.1520
21:25:31.543;10.1440;10.1520
21:24:34.283;10.1420;10.1500
21:23:59.274;10.1440;10.1520
21:22:55.746;10.1400;10.1480
21:21:58.387;10.1450;10.1530
21:20:37.055;10.1490;10.1570
21:19:54.704;10.1480;10.1560
21:18:59.907;10.1480;10.1560
21:17:59.440;10.1480;10.1560
21:16:42.289;10.1550;10.1630
21:15:59.565;10.1550;10.1630
21:14:58.023;10.1550;10.1630
21:13:58.602;10.1510;10.1590
21:12:58.148;10.1570;10.1650
21:11:50.131;10.1590;10.1670
21:10:51.091;10.1570;10.1650
21:09:50.936;10.1570;10.1650
21:08:55.981;10.1570;10.1650
21:07:59.410;10.1610;10.1690
21:06:59.522;10.1630;10.1710
21:05:43.344;10.1630;10.1710
21:04:59.760;10.1640;10.1720
21:03:49.735;10.1630;10.1710
21:02:59.913;10.1600;10.1680
21:01:56.179;10.1530;10.1610
21:00:58.417;10.1570;10.1650
20:59:57.922;10.1570;10.1650
20:58:50.238;10.1590;10.1670
20:57:56.069;10.1530;10.1610
20:56:39.376;10.1490;10.1570
20:55:45.436;10.1430;10.1510
20:54:58.742;10.1450;10.1530
20:53:59.160;10.1440;10.1520
20:52:49.490;10.1450;10.1530
20:51:48.006;10.1490;10.1570
20:50:47.501;10.1490;10.1570
20:49:53.180;10.1440;10.1520
20:48:58.907;10.1490;10.1570
20:47:27.390;10.1490;10.1570
20:46:59.618;10.1490;10.1570
20:45:57.636;10.1530;10.1610
20:44:39.579;10.1490;10.1570
20:43:51.665;10.1490;10.1570
20:42:55.962;10.1520;10.1600
20:41:58.018;10.1510;10.1590
20:40:56.741;10.1440;10.1520
20:39:57.658;10.1430;10.1510
20:38:49.799;10.1420;10.1500
20:37:59.039;10.1450;10.1530
20:36:59.602;10.1460;10.1540
20:35:56.190;10.1460;10.1540
20:34:53.989;10.1460;10.1540
20:33:57.969;10.1440;10.1520
