Time;Bid;Ask
17:33:46.940;2.9100;2.9200
17:31:45.396;2.9100;2.9200
17:30:11.020;2.9000;2.9100
17:29:57.237;2.9100;2.9200
17:27:11.291;2.9000;2.9100
17:24:54.470;2.9000;2.9100
17:23:35.874;2.9100;2.9200
17:18:48.089;2.9000;2.9100
17:14:45.726;2.9000;2.9100
17:13:56.193;2.9000;2.9100
17:12:32.453;2.9000;2.9100
17:10:53.193;2.8900;2.9000
17:09:38.600;2.8900;2.9000
17:05:46.972;2.8800;2.8900
17:03:51.846;2.8700;2.8800
17:01:48.270;2.8700;2.8800
16:58:38.311;2.8600;2.8700
16:55:14.180;2.8600;2.8700
16:54:26.614;2.8800;2.8900
16:50:51.635;2.8700;2.8800
16:48:10.929;2.8800;2.8900
16:45:33.617;2.8800;2.8900
16:44:43.426;2.8900;2.9000
16:42:04.919;2.8800;2.8900
16:41:59.487;2.8800;2.8900
16:40:56.118;2.8600;2.8700
