Time;Bid;Ask
13:13:15.296;32.2680;32.2980
13:12:38.105;32.2630;32.2930
13:11:49.871;32.2630;32.2930
13:10:33.949;32.2630;32.2930
13:09:34.161;32.2630;32.2930
13:08:36.219;32.2680;32.2980
13:07:18.456;32.2630;32.2930
13:06:24.311;32.2680;32.2980
13:04:38.750;32.2630;32.2930
13:03:01.451;32.2530;32.2830
13:01:09.255;32.2630;32.2930
13:00:58.518;32.2680;32.2980
12:59:54.620;32.2480;32.2780
12:58:49.444;32.2330;32.2630
12:57:42.651;32.2380;32.2680
12:53:31.251;32.2330;32.2630
12:52:27.561;32.2430;32.2730
12:51:48.973;32.2330;32.2630
12:50:52.651;32.2280;32.2580
12:49:53.380;32.2530;32.2830
12:48:59.451;32.2330;32.2630
12:47:37.834;32.2630;32.2930
12:46:18.308;32.2630;32.2930
12:45:55.460;32.2630;32.2930
12:44:28.090;32.2530;32.2830
12:43:32.316;32.2480;32.2780
12:41:31.114;32.2580;32.2880
12:40:50.734;32.2530;32.2830
12:39:59.275;32.2530;32.2830
12:38:46.172;32.2730;32.3030
12:37:48.101;32.2580;32.2880
12:36:46.438;32.2580;32.2880
12:35:54.039;32.2430;32.2730
12:34:20.246;32.2430;32.2730
12:33:33.322;32.2030;32.2330
12:32:43.210;32.2080;32.2380
12:31:56.965;32.2480;32.2780
12:30:42.010;32.3130;32.3430
12:29:45.613;32.3280;32.3580
12:28:23.040;32.3380;32.3680
12:27:30.174;32.3480;32.3780
12:26:19.622;32.3530;32.3830
12:25:40.730;32.3530;32.3830
12:23:52.870;32.3480;32.3780
12:22:36.544;32.3530;32.3830
12:21:50.751;32.3430;32.3730
12:20:55.030;32.3380;32.3680
12:19:40.029;32.3580;32.3880
12:18:48.089;32.3630;32.3930
12:17:51.187;32.3630;32.3930
12:16:59.237;32.3630;32.3930
12:15:09.061;32.3580;32.3880
