Time;Bid;Ask
09:25:48.956;16.3600;16.3700
09:24:55.316;16.3500;16.3600
09:23:58.783;16.3700;16.3800
09:22:51.152;16.3700;16.3800
09:21:58.399;16.3500;16.3600
09:20:52.371;16.3800;16.3900
09:19:30.045;16.3800;16.3900
09:18:46.317;16.3600;16.3700
09:17:47.489;16.3500;16.3600
09:16:45.472;16.3700;16.3800
09:15:37.828;16.3400;16.3500
09:14:46.764;16.3300;16.3400
09:13:50.432;16.2800;16.2900
09:12:59.533;16.2800;16.2900
09:11:49.102;16.2800;16.2900
09:10:54.574;16.3000;16.3100
09:09:56.379;16.2500;16.2600
09:08:59.448;16.2500;16.2600
09:07:51.122;16.2300;16.2400
09:06:59.551;16.2400;16.2500
09:05:58.998;16.2300;16.2400
09:04:56.034;16.2100;16.2200
09:03:46.703;16.1700;16.1800
09:02:59.016;16.1600;16.1700
09:01:56.992;16.1700;16.1800
08:50:05.365;16.1700;16.4700
08:48:19.073;16.1600;16.4600
08:31:41.837;16.1300;16.4300
