Time;Bid;Ask
15:42:01.650;1.5800;1.5850
15:41:44.734;1.5820;1.5870
15:40:55.544;1.5840;1.5890
15:39:34.075;1.5860;1.5910
15:37:36.450;1.5860;1.5910
15:36:29.321;1.5820;1.5870
15:35:53.817;1.5810;1.5860
15:34:07.052;1.5800;1.5850
15:33:14.511;1.5780;1.5830
15:31:40.162;1.5790;1.5840
15:30:00.977;1.5790;1.5840
15:23:59.367;1.5800;1.5850
15:21:02.103;1.5760;1.5810
15:20:07.744;1.5740;1.5790
15:18:25.211;1.5760;1.5810
15:17:51.389;1.5750;1.5800
15:16:50.422;1.5790;1.5840
15:15:51.655;1.5830;1.5880
15:14:37.487;1.5830;1.5880
15:12:56.222;1.5820;1.5870
15:10:38.131;1.5840;1.5890
15:09:41.836;1.5860;1.5910
15:08:59.387;1.5860;1.5910
15:07:30.552;1.5860;1.5910
15:05:33.401;1.5860;1.5910
15:04:26.294;1.5850;1.5900
15:02:27.562;1.5860;1.5910
15:01:43.867;1.5850;1.5900
14:57:19.115;1.5860;1.5910
14:55:47.549;1.5850;1.5900
14:54:51.206;1.5860;1.5910
14:53:20.202;1.5840;1.5890
14:52:09.267;1.5850;1.5900
14:51:13.717;1.5840;1.5890
14:50:47.961;1.5830;1.5880
14:48:49.394;1.5840;1.5890
14:47:22.503;1.5850;1.5900
14:45:27.641;1.5860;1.5910
