Time;Bid;Ask
13:05:53.678;6.4270;6.5770
13:04:58.637;6.4260;6.5760
13:03:41.015;6.4170;6.5660
13:02:42.519;6.4300;6.5800
13:01:51.304;6.4190;6.5680
13:00:50.830;6.4270;6.5770
12:59:46.785;6.4200;6.5690
12:58:48.840;6.4200;6.5690
12:57:59.010;6.4190;6.5680
12:56:58.144;6.4190;6.5680
12:55:41.714;6.4190;6.5680
12:54:28.784;6.4180;6.5670
12:53:57.399;6.4210;6.5700
12:52:41.221;6.4230;6.5730
12:51:38.984;6.4200;6.5690
12:50:35.664;6.4210;6.5710
12:49:48.494;6.4230;6.5730
12:48:51.047;6.4240;6.5740
12:47:54.963;6.4220;6.5720
12:46:41.383;6.4230;6.5730
12:45:48.097;6.4210;6.5710
12:44:49.068;6.4240;6.5740
12:43:41.363;6.4220;6.5720
12:41:58.957;6.4240;6.5740
12:40:37.154;6.4240;6.5740
12:39:32.067;6.4250;6.5750
12:38:27.695;6.4240;6.5740
12:35:09.472;6.4250;6.5750
12:34:36.656;6.4250;6.5750
12:33:44.529;6.4240;6.5740
12:32:58.917;6.4280;6.5780
12:31:59.479;6.4260;6.5760
12:30:56.399;6.4270;6.5770
12:29:59.991;6.4260;6.5760
12:27:37.318;6.4240;6.5740
12:26:43.363;6.4250;6.5750
12:19:10.508;6.4240;6.5740
12:18:31.276;6.4230;6.5730
12:17:01.541;6.4240;6.5740
12:13:46.795;6.4230;6.5730
12:12:09.438;6.4270;6.5770
12:09:39.308;6.4250;6.5750
