Time;Bid;Ask
08:38:18.583;2.0860;0.0000
08:36:03.277;2.0820;0.0000
08:33:02.235;2.0810;0.0000
08:31:02.027;2.0820;0.0000
08:30:58.918;2.0810;0.0000
08:29:57.205;2.0820;0.0000
08:25:22.066;2.0820;0.0000
08:24:09.724;2.0810;0.0000
08:23:12.237;2.0810;0.0000
08:22:15.160;2.0800;0.0000
08:21:28.762;2.0790;0.0000
08:18:49.456;2.0800;0.0000
08:16:52.721;2.0830;0.0000
08:13:50.266;2.0840;0.0000
08:11:54.471;2.0850;0.0000
08:10:25.583;2.0820;0.0000
08:09:52.527;2.0780;0.0000
08:08:51.646;2.0790;0.0000
08:06:54.910;2.0720;0.0000
08:05:09.793;2.0740;0.0000
