Time;Bid;Ask
15:39:59.238;3.6230;3.6290
15:38:24.018;3.6170;3.6230
15:37:23.962;3.6170;3.6230
15:36:43.066;3.6200;3.6260
15:35:51.869;3.6190;3.6250
15:34:58.079;3.6160;3.6220
15:33:56.881;3.6190;3.6250
15:32:56.286;3.6200;3.6260
15:31:57.331;3.6210;3.6270
15:30:57.539;3.6210;3.6270
15:29:58.547;3.6140;3.6200
15:28:56.189;3.6190;3.6250
15:27:55.118;3.6190;3.6250
15:26:33.457;3.6160;3.6220
15:25:01.771;3.6130;3.6190
15:24:57.876;3.6160;3.6220
15:23:59.681;3.6110;3.6170
15:22:54.589;3.6110;3.6170
15:21:37.215;3.6090;3.6150
15:19:25.457;3.6130;3.6190
15:17:53.175;3.6210;3.6270
15:15:33.678;3.6220;3.6280
15:14:20.993;3.6210;3.6270
15:13:25.895;3.6210;3.6270
15:12:22.352;3.6210;3.6270
15:11:58.350;3.6210;3.6270
15:09:36.109;3.6170;3.6230
15:08:32.823;3.6130;3.6190
15:07:22.733;3.6120;3.6180
15:06:56.746;3.6140;3.6200
15:05:42.101;3.6130;3.6190
15:04:30.728;3.6180;3.6240
15:03:05.281;3.6150;3.6210
15:02:34.284;3.6140;3.6200
15:01:33.993;3.6110;3.6170
15:00:57.040;3.6090;3.6150
14:59:47.995;3.6100;3.6160
14:58:45.380;3.6090;3.6150
14:57:42.220;3.6090;3.6150
14:56:50.594;3.6150;3.6210
14:55:36.175;3.6190;3.6250
14:54:57.359;3.6200;3.6260
14:53:55.688;3.6180;3.6240
14:52:54.841;3.6140;3.6200
14:51:24.257;3.6140;3.6200
14:50:50.400;3.6100;3.6160
14:49:47.173;3.6090;3.6150
14:48:53.728;3.6050;3.6110
14:47:59.036;3.6100;3.6160
14:45:34.079;3.6070;3.6130
14:44:57.628;3.6070;3.6130
14:43:54.975;3.6050;3.6110
14:42:33.887;3.6040;3.6100
14:41:53.857;3.6030;3.6090
