Time;Bid;Ask
14:19:40.737;15.3300;15.3900
14:14:04.126;15.2800;15.3400
14:08:24.637;15.2700;15.3300
14:06:16.369;15.2700;15.3300
14:00:15.495;15.2800;15.3400
13:59:50.955;15.2600;15.3200
13:58:12.771;15.2800;15.3400
13:57:04.986;15.2700;15.3300
13:54:01.168;15.2600;15.3200
13:51:45.091;15.2700;15.3300
13:49:14.534;15.2700;15.3300
13:48:44.165;15.2500;15.3100
13:43:02.828;15.2600;15.3200
13:42:21.286;15.2500;15.3100
13:37:57.334;15.2300;15.2900
13:36:56.938;15.2200;15.2800
13:34:44.831;15.2100;15.2700
13:33:40.676;15.1800;15.2400
13:32:22.804;15.1600;15.2200
13:31:38.400;15.1800;15.2400
13:30:43.461;15.2100;15.2700
13:29:29.531;15.2500;15.3100
13:28:02.299;15.2800;15.3400
13:24:11.283;15.3100;15.3700
13:23:02.746;15.3200;15.3800
13:22:13.003;15.3100;15.3700
13:21:53.431;15.3200;15.3800
