Time;Bid;Ask
09:22:38.799;1.4090;0.0000
09:21:49.563;1.4070;0.0000
09:20:57.432;1.4130;0.0000
09:19:59.173;1.4100;0.0000
09:18:57.094;1.4090;0.0000
09:17:57.739;1.4040;0.0000
09:16:02.713;1.4080;0.0000
09:15:44.158;1.4070;0.0000
09:14:50.482;1.4070;0.0000
09:13:57.946;1.4070;0.0000
09:12:59.935;1.4070;0.0000
09:11:58.338;1.4140;0.0000
09:10:59.635;1.4220;0.0000
09:09:59.700;1.4250;0.0000
09:08:56.705;1.4130;0.0000
09:07:58.413;1.4150;0.0000
09:04:55.790;1.3990;0.0000
09:03:59.727;1.3960;0.0000
09:02:45.947;1.4010;0.0000
09:01:57.544;1.3960;0.0000
09:00:50.336;1.4110;0.0000
08:50:00.789;1.3370;0.0000
08:49:45.385;1.3360;0.0000
08:47:02.897;1.3350;0.0000
08:43:28.297;1.3340;0.0000
08:42:06.518;1.3340;0.0000
08:41:50.411;1.3330;0.0000
08:39:21.940;1.3530;0.0000
08:38:41.708;1.3510;0.0000
08:37:07.984;1.3510;0.0000
08:36:46.846;1.3510;0.0000
08:35:56.709;1.3510;0.0000
08:34:40.687;1.3490;0.0000
08:33:05.320;1.3510;0.0000
08:31:31.856;1.3490;0.0000
08:30:57.295;1.3490;0.0000
08:29:16.670;1.3490;0.0000
08:28:51.663;1.3470;0.0000
08:26:40.340;1.3510;0.0000
