Time;Bid;Ask
14:38:55.346;1.9400;1.9500
14:37:59.466;1.9400;1.9500
14:36:59.610;1.8900;0.0000
14:35:59.168;1.8800;0.0000
14:34:54.793;1.8800;0.0000
14:33:58.830;1.8600;0.0000
14:32:50.350;1.8700;0.0000
14:31:54.230;1.8400;0.0000
14:30:56.173;1.8500;0.0000
14:28:04.671;2.0000;2.0200
14:27:18.958;2.0000;2.0100
14:26:40.658;2.0100;2.0200
14:25:52.973;1.9900;2.0000
14:24:18.927;2.0000;2.0100
14:22:13.142;2.0100;2.0200
14:21:44.602;2.0000;2.0100
14:20:34.738;2.0100;2.0200
14:19:06.398;2.0000;2.0100
14:17:15.523;1.9900;2.0000
14:10:39.907;1.9800;1.9900
14:09:39.511;1.9700;1.9800
14:06:25.516;1.9700;1.9800
14:05:01.139;1.9900;2.0000
14:03:56.389;1.9800;1.9900
14:00:44.396;1.9700;1.9800
13:44:05.117;1.9800;1.9900
13:40:17.544;1.9700;1.9800
