Time;Bid;Ask
08:49:55.754;78.2790;79.2810
08:48:52.190;78.2630;79.2650
08:47:31.769;78.2630;79.2650
08:46:59.662;78.2680;79.2700
08:45:47.444;78.2630;79.2650
08:44:48.382;78.2430;79.2450
08:43:47.844;78.2220;79.2240
08:41:33.833;78.2430;79.2450
08:40:38.765;78.2170;79.2190
08:39:43.897;78.2220;79.2240
08:38:49.621;78.2010;79.2030
08:37:38.758;78.1850;79.1870
08:36:55.098;78.1850;79.1870
08:35:59.495;78.1430;79.1440
08:34:58.367;78.1060;79.1070
08:33:54.613;78.1590;79.1610
08:32:43.893;78.1220;79.1230
08:31:40.277;78.1010;79.1020
08:30:44.129;78.1010;79.1020
08:28:43.735;78.1010;79.1020
08:27:45.269;78.1010;79.1020
08:26:29.985;78.0850;79.0860
08:25:18.192;78.0640;79.0650
08:24:45.309;78.0640;79.0650
08:23:51.212;78.0600;79.0610
08:22:20.827;78.0600;79.0610
08:21:48.082;78.0960;79.0970
08:20:59.009;78.0960;79.0970
08:19:29.672;78.1170;79.1180
08:18:44.384;78.0960;79.0970
08:17:58.524;78.0960;79.0970
08:16:34.468;78.0800;79.0810
08:15:48.339;78.0640;79.0650
08:14:51.973;78.1010;79.1020
08:13:49.525;78.1220;79.1230
08:12:51.644;78.1010;79.1020
08:11:57.377;78.0960;79.0970
08:10:56.856;78.0390;79.0400
08:09:58.079;78.0130;79.0130
08:08:49.270;78.0080;79.0080
08:07:14.991;78.0130;79.0130
08:06:40.610;78.0080;79.0080
08:05:46.395;78.0080;79.0080
