Time;Bid;Ask
11:49:57.834;3.3020;3.4360
11:47:46.250;3.2900;3.4240
11:45:47.135;3.3150;3.4490
11:44:52.173;3.2970;3.4310
11:41:13.663;3.3010;3.4350
11:40:56.716;3.3220;3.4560
11:39:36.838;3.3060;3.4400
11:38:49.801;3.2950;3.4290
11:36:53.282;3.2850;3.4190
11:35:47.919;3.3030;3.4370
11:34:52.802;3.3080;3.4420
11:33:51.543;3.3100;3.4440
11:32:29.746;3.3130;3.4470
11:31:55.575;3.3200;3.4540
11:30:28.415;3.3160;3.4500
11:29:58.151;3.3330;3.4680
11:28:58.464;3.3270;3.4620
11:27:39.381;3.3200;3.4540
11:26:59.644;3.3220;3.4560
11:25:50.351;3.3270;3.4620
11:24:43.097;3.3220;3.4560
11:23:59.262;3.3240;3.4590
11:21:08.021;3.3140;3.4480
11:20:19.856;3.3180;3.4520
11:19:59.303;3.3100;3.4440
