Time;Bid;Ask
10:43:45.245;2.3670;2.3770
10:42:55.203;2.3660;2.3760
10:41:55.467;2.3640;2.3740
10:40:56.926;2.3630;2.3730
10:39:59.648;2.3640;2.3740
10:38:52.828;2.3630;2.3730
10:37:47.370;2.3620;2.3720
10:36:38.230;2.3630;2.3730
10:35:59.803;2.3640;2.3740
10:34:59.281;2.3630;2.3730
10:33:53.162;2.3630;2.3730
10:32:44.400;2.3640;2.3740
10:31:54.179;2.3610;2.3710
10:30:54.647;2.3640;2.3740
10:29:59.453;2.3680;2.3780
10:28:50.661;2.3680;2.3780
10:27:51.928;2.3670;2.3770
10:26:54.455;2.3660;2.3760
10:25:50.364;2.3630;2.3730
10:24:58.738;2.3660;2.3760
10:23:55.180;2.3660;2.3760
10:22:53.645;2.3640;2.3740
10:21:51.207;2.3650;2.3750
10:20:42.465;2.3650;2.3750
10:19:54.751;2.3680;2.3780
10:18:41.069;2.3690;2.3790
10:17:48.303;2.3740;2.3840
10:16:50.047;2.3750;2.3850
10:15:45.698;2.3740;2.3840
10:14:58.103;2.3750;2.3850
10:13:43.697;2.3750;2.3850
10:12:58.570;2.3770;2.3870
10:11:58.539;2.3770;2.3870
10:10:59.825;2.3730;2.3830
10:09:58.194;2.3730;2.3830
10:08:46.810;2.3730;2.3830
10:07:54.873;2.3730;2.3830
10:06:48.697;2.3700;2.3800
10:05:54.401;2.3690;2.3790
10:04:39.280;2.3640;2.3740
10:03:59.269;2.3620;2.3720
10:02:58.697;2.3630;2.3730
10:01:42.586;2.3640;2.3740
10:00:50.428;2.3640;2.3740
09:59:59.978;2.3620;2.3720
09:58:59.258;2.3630;2.3730
09:57:48.037;2.3620;2.3720
09:56:54.709;2.3600;2.3700
09:55:58.540;2.3590;2.3690
09:54:58.178;2.3610;2.3710
09:53:42.771;2.3590;2.3690
09:52:57.574;2.3590;2.3690
09:51:53.538;2.3620;2.3720
09:50:57.862;2.3650;2.3750
09:49:32.259;2.3670;2.3770
09:48:47.994;2.3690;2.3790
09:47:46.987;2.3690;2.3790
09:46:59.698;2.3720;2.3820
09:45:59.232;2.3710;2.3810
09:44:52.525;2.3740;2.3840
