Time;Bid;Ask
15:11:37.662;1.9300;1.9400
15:10:55.828;1.9100;1.9200
15:07:37.230;1.9200;1.9300
15:05:44.467;1.9200;1.9300
15:04:39.534;1.9200;1.9300
15:02:56.917;1.9200;1.9300
14:54:42.403;1.9300;1.9400
14:48:52.579;1.9400;1.9500
14:46:11.995;1.9300;1.9400
14:45:44.353;1.9400;1.9500
14:44:01.003;1.9400;1.9500
14:40:18.451;1.9300;1.9400
14:39:49.047;1.9200;1.9300
14:38:47.268;1.9200;1.9300
14:37:19.896;1.9200;1.9300
14:36:23.508;1.9100;1.9200
14:33:49.418;1.9000;1.9100
14:32:53.932;1.9100;1.9300
14:31:57.210;1.9200;1.9400
14:30:41.535;1.9200;1.9400
14:28:04.096;1.9300;1.9500
14:21:58.930;1.9300;1.9400
14:20:34.526;1.9400;1.9500
14:18:13.668;1.9400;1.9500
14:17:47.739;1.9300;1.9400
