Time;Bid;Ask
17:30:04.937;13.7200;13.9400
17:28:31.346;13.7300;13.7400
17:27:42.148;13.7400;13.7500
17:26:31.119;13.7300;13.7400
17:25:30.300;13.7300;13.7400
17:24:12.825;13.7000;13.7100
17:22:41.695;13.6700;13.6800
17:21:35.852;13.6600;13.6700
17:20:59.685;13.6600;13.6700
17:19:24.111;13.6700;13.6800
17:18:55.466;13.6800;13.6900
17:17:54.415;13.6800;13.6900
17:16:18.592;13.6500;13.6600
17:15:35.941;13.6600;13.6700
17:14:17.610;13.6600;13.6700
17:13:52.206;13.6900;13.7000
17:12:42.338;13.6500;13.6600
17:11:56.412;13.6400;13.6500
17:10:47.340;13.6400;13.6500
17:08:15.248;13.6300;13.6400
17:06:39.898;13.6200;13.6300
17:05:13.342;13.6400;13.6500
17:04:07.386;13.6400;13.6500
17:03:02.513;13.6400;13.6500
17:02:34.072;13.6500;13.6600
17:01:59.639;13.6400;13.6500
17:00:47.252;13.6500;13.6600
16:59:53.330;13.6500;13.6600
16:58:16.311;13.6500;13.6600
16:57:59.058;13.6500;13.6600
16:56:52.878;13.6700;13.6800
16:55:43.569;13.6800;13.6900
16:54:51.856;13.6800;13.6900
16:53:19.561;13.6500;13.6600
16:52:32.985;13.6500;13.6600
16:50:50.702;13.6500;13.6600
16:49:38.976;13.6800;13.6900
16:48:45.120;13.6700;13.6800
16:47:33.444;13.6700;13.6800
16:46:57.031;13.6700;13.6800
16:45:56.984;13.6500;13.6600
16:44:57.355;13.6400;13.6500
16:43:51.121;13.6500;13.6600
16:42:39.958;13.6500;13.6600
16:41:12.588;13.6800;13.6900
16:40:32.146;13.6800;13.6900
16:39:39.122;13.6800;13.6900
16:38:58.678;13.6900;13.7000
16:37:47.175;13.6800;13.6900
