Time;Bid;Ask
10:27:54.287;0.6400;0.0000
10:26:43.303;0.6390;0.0000
10:25:57.406;0.6400;0.0000
10:24:59.502;0.6410;0.0000
10:23:50.848;0.6400;0.0000
10:22:56.625;0.6390;0.0000
10:21:58.774;0.6370;0.0000
10:20:59.071;0.6360;0.0000
10:19:55.873;0.6340;0.0000
10:18:56.105;0.6360;0.0000
10:17:59.974;0.6370;0.0000
10:16:57.643;0.6410;0.0000
10:15:59.353;0.6420;0.0000
10:14:59.297;0.6380;0.0000
10:13:59.984;0.6340;0.0000
10:12:58.916;0.6320;0.0000
10:11:54.773;0.6270;0.0000
10:10:59.974;0.6300;0.0000
10:09:57.664;0.6360;0.0000
10:08:54.765;0.6360;0.0000
10:07:59.466;0.6390;0.0000
10:06:59.290;0.6320;0.0000
10:05:57.979;0.6360;0.0000
10:04:58.807;0.6340;0.0000
10:03:51.219;0.6390;0.0000
10:02:50.096;0.6340;0.0000
10:01:53.390;0.6240;0.0000
10:00:55.031;0.6220;0.0000
09:59:55.621;0.6280;0.0000
09:58:58.446;0.6250;0.0000
09:57:59.402;0.6230;0.0000
09:56:58.239;0.6230;0.0000
09:55:55.489;0.6200;0.0000
09:54:53.198;0.6210;0.0000
09:53:55.059;0.6240;0.0000
09:52:59.077;0.6220;0.0000
09:51:55.784;0.6220;0.0000
09:50:59.825;0.6180;0.0000
09:49:55.447;0.6160;0.0000
09:48:53.131;0.6170;0.0000
09:47:50.427;0.6190;0.0000
09:46:57.653;0.6180;0.0000
09:45:55.164;0.6230;0.0000
09:44:59.451;0.6180;0.0000
09:43:47.195;0.6180;0.0000
09:42:58.165;0.6220;0.0000
09:41:35.437;0.6260;0.0000
09:40:59.420;0.6200;0.0000
09:39:53.745;0.6180;0.0000
09:38:19.555;0.6260;0.0000
09:37:59.165;0.6240;0.0000
09:36:55.187;0.6240;0.0000
09:35:41.153;0.6260;0.0000
09:34:59.256;0.6260;0.0000
09:33:47.858;0.6240;0.0000
09:32:54.241;0.6140;0.0000
09:31:56.398;0.6120;0.0000
09:30:53.766;0.6200;0.0000
09:29:58.423;0.6190;0.0000
