Time;Bid;Ask
13:40:40.651;1.2480;0.0000
13:39:51.542;1.2500;0.0000
13:38:58.025;1.2500;0.0000
13:37:52.132;1.2500;0.0000
13:35:25.097;1.2500;0.0000
13:33:52.116;1.2490;0.0000
13:32:57.066;1.2500;0.0000
13:31:57.633;1.2510;0.0000
13:28:02.836;1.2510;0.0000
13:26:03.627;1.2500;0.0000
13:24:55.106;1.2510;0.0000
13:17:20.853;1.2480;0.0000
13:14:46.863;1.2490;0.0000
13:12:58.625;1.2460;0.0000
13:11:20.515;1.2450;0.0000
13:08:43.768;1.2490;0.0000
13:06:34.685;1.2460;0.0000
13:05:57.243;1.2470;0.0000
13:04:33.071;1.2460;0.0000
13:03:32.810;1.2500;0.0000
13:02:09.027;1.2490;0.0000
13:00:18.269;1.2480;0.0000
12:59:15.431;1.2510;0.0000
12:58:46.078;1.2500;0.0000
12:57:46.383;1.2520;0.0000
12:56:58.982;1.2540;0.0000
12:55:54.305;1.2540;0.0000
12:54:52.888;1.2540;0.0000
12:53:59.158;1.2540;0.0000
12:52:50.598;1.2520;0.0000
12:51:59.722;1.2500;0.0000
12:50:21.232;1.2530;0.0000
12:49:57.185;1.2560;0.0000
12:48:52.205;1.2580;0.0000
12:47:58.761;1.2590;0.0000
