Time;Bid;Ask
14:07:42.758;1.9000;0.0000
14:06:51.227;1.9000;0.0000
14:05:51.584;1.9000;0.0000
14:04:02.226;1.9000;0.0000
14:03:46.558;1.9100;0.0000
14:01:08.578;1.9100;0.0000
14:00:55.866;1.9100;0.0000
13:59:04.355;1.9100;0.0000
13:58:01.819;1.9000;0.0000
13:56:43.277;1.9100;0.0000
13:55:43.309;1.9000;0.0000
13:46:31.282;1.9000;0.0000
13:45:43.809;1.8900;0.0000
13:44:34.517;1.9000;0.0000
13:42:29.119;1.9000;0.0000
13:41:04.711;1.8900;0.0000
13:38:51.835;1.9000;0.0000
13:35:04.472;1.9100;0.0000
13:33:02.127;1.9000;0.0000
13:32:44.637;1.9100;0.0000
13:31:47.711;1.9100;0.0000
13:28:41.649;1.9000;0.0000
13:25:41.025;1.9100;0.0000
13:24:57.180;1.9200;0.0000
13:23:16.289;1.9100;0.0000
13:22:48.482;1.9100;0.0000
13:21:46.598;1.9100;0.0000
13:20:56.754;1.9100;0.0000
13:19:14.941;1.9100;0.0000
13:18:41.143;1.9200;0.0000
13:16:34.423;1.9200;0.0000
13:15:34.009;1.9300;0.0000
13:14:51.270;1.9400;0.0000
