Time;Bid;Ask
16:27:26.428;15.2000;0.0000
16:26:05.834;15.1800;0.0000
16:25:30.333;15.1600;0.0000
16:20:36.832;15.1400;0.0000
16:19:55.696;15.1600;0.0000
16:17:18.558;15.1500;0.0000
16:16:02.643;15.1400;0.0000
16:15:48.110;15.1300;0.0000
16:14:34.846;15.1500;0.0000
16:13:13.281;15.1700;0.0000
16:12:15.073;15.1600;0.0000
16:10:24.733;15.1800;0.0000
16:09:58.718;15.1700;0.0000
16:05:11.355;15.1600;0.0000
16:03:01.848;15.1700;0.0000
16:02:26.646;15.1700;0.0000
16:01:14.469;15.1600;0.0000
16:00:42.818;15.1600;0.0000
15:59:33.195;15.1500;0.0000
15:58:09.105;15.1400;0.0000
15:55:56.236;15.1400;0.0000
15:53:31.177;15.1300;0.0000
15:50:35.586;15.1500;0.0000
15:44:12.880;15.1400;0.0000
15:43:20.211;15.1300;0.0000
15:40:09.041;15.1200;0.0000
15:36:46.396;15.1300;0.0000
15:33:27.270;15.1300;0.0000
