Time;Bid;Ask
09:12:59.264;46.2000;46.4000
09:11:59.548;46.2300;46.4300
09:10:57.223;46.2500;46.4500
09:09:55.802;46.3200;46.5200
09:08:47.965;46.2200;46.4200
09:07:56.624;46.2300;46.4300
09:06:48.282;46.1700;46.3700
09:05:39.678;46.2500;46.4500
09:04:54.651;46.9200;47.1200
09:03:53.870;46.9100;47.1100
09:02:59.939;46.9200;47.1200
09:01:49.057;46.9100;47.1100
09:00:55.687;46.8800;47.0800
08:59:55.857;46.7000;47.1000
08:58:41.137;46.7000;47.1000
08:57:47.437;46.7300;47.1300
08:56:22.649;46.7300;47.1300
08:54:54.319;46.7100;47.1100
08:53:08.990;46.7300;47.1300
08:45:23.739;46.7000;47.1000
08:42:03.974;46.7000;47.1000
08:41:59.118;46.7000;47.1000
08:40:29.275;46.7100;47.1100
08:38:16.726;46.7300;47.1300
08:36:30.171;46.7400;47.1400
08:34:10.341;46.7600;47.1600
08:33:43.053;46.7600;47.1600
08:32:51.218;46.7400;47.1400
08:30:55.454;46.7600;47.1600
08:29:06.022;46.7400;47.1400
08:28:56.858;46.7400;47.1400
08:25:22.434;46.7600;47.1600
08:24:02.145;46.7800;47.1800
08:23:29.477;46.7600;47.1600
08:22:10.241;46.7600;47.1600
08:21:24.171;46.7600;47.1600
08:20:55.965;46.7400;47.1400
08:19:26.464;46.7300;47.1300
08:18:09.250;46.7300;47.1300
08:16:50.773;46.7100;47.1100
