Time;Bid;Ask
15:11:59.061;3.8500;3.9500
15:10:19.366;3.8500;3.9500
15:09:16.749;3.8400;3.9400
15:08:50.546;3.8300;3.9300
15:07:01.999;3.8400;3.9400
15:06:41.797;3.8200;3.9200
15:05:25.804;3.8000;3.9000
15:04:57.593;3.8400;3.9400
15:03:53.218;3.8400;3.9400
15:02:56.015;3.8000;3.9000
15:01:50.509;3.8400;3.9400
15:00:53.784;3.8600;3.9600
14:59:51.565;3.7600;3.8600
14:57:18.573;3.7600;3.8600
14:56:49.778;3.7700;3.8700
14:55:40.204;3.7600;3.8600
14:54:43.481;3.7300;3.8300
14:53:53.367;3.7200;3.8200
14:52:00.034;3.7400;3.8400
14:51:55.103;3.7300;3.8300
14:50:58.192;3.7400;3.8400
14:49:58.886;3.7300;3.8300
14:48:48.609;3.7300;3.8300
14:47:52.583;3.7600;3.8600
14:46:52.270;3.7000;3.8000
14:45:57.471;3.7800;3.8800
14:44:55.125;3.8200;3.9200
14:43:55.260;3.8000;3.9000
14:42:58.425;3.7900;3.8900
14:41:50.657;3.7900;3.8900
14:40:57.946;3.8100;3.9100
14:39:55.702;3.8600;3.9600
14:38:03.666;3.8600;3.9600
14:37:53.121;3.8500;3.9500
14:34:03.389;3.8600;3.9600
14:33:48.819;3.8700;3.9700
14:32:56.183;3.8700;3.9900
14:31:57.932;3.8700;3.9900
14:30:41.631;3.8700;3.9900
14:29:16.203;3.8600;3.9800
14:28:28.999;3.8400;3.9600
14:27:21.902;3.8900;3.9900
14:24:57.415;3.9000;4.0000
14:23:50.626;3.9100;4.0100
14:20:42.748;3.8800;3.9800
14:19:33.784;3.8600;3.9600
14:18:48.188;3.8800;3.9800
14:17:04.652;3.8800;3.9800
14:16:59.414;3.8900;3.9900
14:15:46.178;3.9100;4.0100
14:14:34.547;3.9100;4.0100
14:13:49.075;3.9100;4.0100
