Time;Bid;Ask
18:15:53.854;13.2600;13.5900
18:14:29.734;13.2500;13.5800
18:13:28.485;13.2600;13.5900
18:11:49.967;13.2600;13.5900
18:06:29.258;13.2400;13.5700
18:02:56.889;13.2500;13.5800
17:58:46.526;13.2500;13.5800
17:57:57.443;13.2600;13.5900
17:56:58.484;13.2500;13.5800
17:52:57.647;13.2500;13.5800
17:51:53.661;13.2600;13.5900
17:50:43.245;13.2600;13.5900
17:49:59.915;13.2600;13.5900
17:48:45.419;13.2600;13.5900
17:47:17.917;13.2500;13.5800
17:45:01.882;13.2500;13.5800
17:39:19.147;13.2400;13.5700
17:37:00.463;13.1800;13.5100
17:30:03.113;13.1400;13.4700
17:29:31.058;13.1700;13.2200
17:26:58.560;13.1700;13.2200
17:25:42.362;13.1700;13.2200
17:24:19.959;13.2100;13.2600
17:22:12.836;13.2100;13.2600
17:21:52.990;13.2200;13.2700
17:20:28.758;13.2100;13.2600
