Time;Bid;Ask
09:50:35.651;9.0500;0.0000
09:49:43.317;9.0400;0.0000
09:48:58.002;9.0100;0.0000
09:47:35.560;9.0000;0.0000
09:46:48.306;8.9900;0.0000
09:45:55.085;8.9800;0.0000
09:44:50.891;8.9900;0.0000
09:43:47.511;8.9800;0.0000
09:42:56.852;8.9800;0.0000
09:41:56.529;8.9800;0.0000
09:40:51.362;8.9700;0.0000
09:39:34.472;8.9500;0.0000
09:38:44.225;8.9700;0.0000
09:37:57.897;8.9900;0.0000
09:36:50.143;8.9800;0.0000
09:35:57.057;8.9900;0.0000
09:34:00.234;8.9900;0.0000
09:33:56.295;8.9800;0.0000
09:32:34.505;8.9900;0.0000
09:31:46.094;8.9800;0.0000
09:30:46.471;8.9800;0.0000
09:29:33.771;8.9500;0.0000
09:28:52.960;8.9600;0.0000
09:27:20.421;8.9600;0.0000
09:26:54.037;8.9500;0.0000
09:25:49.919;8.9700;0.0000
09:24:38.390;8.9700;0.0000
09:23:54.958;8.9400;0.0000
09:22:54.239;8.9600;0.0000
09:21:56.992;8.9200;0.0000
09:20:58.162;8.9000;0.0000
09:19:18.635;8.8700;0.0000
09:18:59.894;8.8900;0.0000
09:17:54.477;8.8700;0.0000
09:16:52.812;8.8600;0.0000
09:15:59.039;8.9100;0.0000
09:14:56.459;8.9100;0.0000
09:13:58.506;8.8700;0.0000
09:12:32.533;8.9000;0.0000
09:11:55.666;8.8800;0.0000
09:10:52.488;8.8700;0.0000
09:09:34.314;8.8300;0.0000
09:08:50.369;8.8400;0.0000
09:07:53.236;8.8300;0.0000
09:06:52.475;8.8300;0.0000
09:05:57.677;8.8800;0.0000
09:04:56.181;8.8700;0.0000
09:03:55.533;8.8900;0.0000
09:02:52.959;8.8600;0.0000
09:01:57.401;8.8400;0.0000
