Time;Bid;Ask
15:06:59.679;3.0930;3.1010
15:05:59.952;3.0950;3.1030
15:04:57.389;3.0790;3.0870
15:03:57.166;3.0820;3.0900
15:02:58.828;3.0900;3.0980
15:01:59.983;3.1010;3.1090
15:00:58.738;3.0990;3.1070
14:59:58.712;3.0900;3.0980
14:58:59.008;3.0850;3.0930
14:57:57.101;3.0970;3.1050
14:56:59.931;3.0990;3.1070
14:55:59.433;3.1060;3.1140
14:54:58.774;3.1170;3.1250
14:53:58.132;3.1000;3.1080
14:52:53.199;3.0920;3.1000
14:51:58.522;3.0940;3.1020
14:50:58.363;3.0930;3.1010
14:49:59.729;3.0860;3.0940
14:48:54.939;3.0690;3.0770
14:47:59.786;3.0640;3.0720
14:46:59.743;3.0610;3.0690
14:45:57.654;3.0480;3.0560
14:44:59.781;3.0370;3.0450
14:43:47.976;3.0380;3.0460
14:42:53.342;3.0520;3.0600
14:41:59.713;3.0560;3.0640
14:40:56.455;3.0560;3.0640
14:39:59.321;3.0620;3.0700
14:38:52.332;3.0680;3.0760
14:37:59.410;3.0720;3.0800
14:36:58.846;3.0690;3.0770
14:35:58.934;3.0620;3.0700
14:34:52.539;3.0640;3.0720
14:33:58.630;3.0620;3.0700
14:32:58.376;3.0600;3.0760
14:31:55.514;3.0520;3.0680
14:30:57.205;3.0480;3.0640
14:29:53.830;3.0480;3.0640
14:28:56.824;3.0460;3.0620
14:27:58.469;3.0440;3.0520
14:26:56.639;3.0410;3.0490
14:25:50.372;3.0370;3.0450
14:24:59.425;3.0280;3.0360
14:23:57.647;3.0280;3.0360
14:22:56.303;3.0240;3.0320
14:21:55.190;3.0150;3.0230
14:20:59.402;3.0210;3.0290
14:19:59.460;3.0310;3.0390
14:18:58.548;3.0330;3.0410
14:17:57.584;3.0330;3.0410
14:16:57.218;3.0260;3.0340
14:15:59.606;3.0300;3.0380
14:14:32.222;3.0210;3.0290
14:13:59.744;3.0130;3.0210
14:12:39.971;3.0230;3.0310
14:11:58.429;3.0260;3.0340
14:10:59.796;3.0320;3.0400
14:09:55.336;3.0260;3.0340
14:08:47.986;3.0230;3.0310
