Time;Bid;Ask
12:45:16.320;11.8900;11.9000
12:44:23.435;11.8800;11.8900
12:43:27.240;11.8700;11.8800
12:42:55.143;11.8800;11.8900
12:38:21.126;11.8900;11.9000
12:37:47.114;11.8900;11.9000
12:35:46.693;11.8900;11.9000
12:34:42.013;11.8900;11.9000
12:33:59.923;11.8900;11.9000
12:32:53.148;11.8900;11.9000
12:30:17.452;11.9000;11.9100
12:29:50.042;11.8900;11.9000
12:28:59.871;11.8800;11.8900
12:27:59.270;11.8900;11.9000
12:26:00.304;11.8900;11.9000
12:25:18.795;11.9000;11.9100
12:24:35.360;11.8900;11.9000
12:23:46.610;11.8800;11.8900
12:22:39.650;11.8800;11.8900
12:21:30.921;11.8700;11.8800
12:19:46.297;11.8700;11.8800
12:17:59.418;11.8600;11.8700
12:16:29.586;11.8600;11.8700
12:15:44.298;11.8500;11.8600
12:13:02.373;11.8400;11.8500
12:12:13.609;11.8300;11.8400
12:11:31.203;11.8200;11.8300
12:08:50.354;11.8200;11.8300
12:07:59.989;11.8200;11.8300
12:06:04.879;11.8100;11.8200
12:05:58.783;11.8200;11.8300
12:04:09.880;11.8200;11.8300
12:03:36.910;11.8100;11.8200
12:02:01.525;11.8200;11.8300
12:00:17.158;11.8100;11.8200
11:59:51.697;11.8100;11.8200
11:58:20.341;11.8000;11.8100
11:57:21.855;11.7900;11.8000
11:55:08.460;11.7900;11.8000
11:54:02.538;11.8000;11.8100
11:53:56.573;11.8100;11.8200
11:52:43.373;11.7900;11.8000
