Time;Bid;Ask
14:41:52.852;6.5440;6.5590
14:40:03.193;6.5540;6.5690
14:39:37.765;6.5540;6.5690
14:38:59.241;6.5590;6.5740
14:37:57.799;6.5490;6.5640
14:36:24.078;6.5490;6.5640
14:35:28.689;6.5490;6.5640
14:34:45.534;6.5440;6.5590
14:33:47.153;6.5290;6.5440
14:32:54.503;6.5340;6.5640
14:31:33.309;6.5290;6.5590
14:30:47.185;6.5290;6.5590
14:29:52.493;6.5290;6.5590
14:28:36.288;6.5190;6.5490
14:26:36.756;6.5140;6.5290
14:25:55.856;6.5090;6.5240
14:24:52.439;6.5040;6.5190
14:23:31.226;6.5040;6.5190
14:22:49.835;6.5040;6.5190
14:21:41.018;6.5140;6.5290
14:20:44.253;6.5140;6.5290
14:19:32.275;6.5190;6.5340
14:18:46.669;6.5140;6.5290
14:17:24.430;6.5240;6.5390
14:16:45.841;6.5090;6.5240
14:15:51.157;6.5340;6.5490
14:13:18.968;6.5140;6.5290
14:12:56.287;6.5240;6.5390
14:11:56.564;6.5240;6.5390
14:10:51.368;6.5240;6.5390
14:09:56.571;6.5490;6.5640
14:08:57.391;6.5390;6.5540
14:07:32.434;6.5440;6.5590
14:06:18.779;6.5140;6.5290
14:05:36.399;6.5040;6.5190
14:03:57.481;6.4840;6.4990
14:02:03.994;6.4840;6.4990
14:01:45.053;6.4790;6.4940
14:00:29.263;6.4640;6.4790
13:59:58.724;6.4690;6.4840
13:58:50.383;6.4790;6.4940
13:57:50.835;6.4590;6.4740
13:53:58.371;6.4940;6.5090
13:52:43.619;6.4690;6.4840
13:51:42.574;6.4740;6.4890
13:50:27.327;6.4640;6.4790
13:49:10.241;6.4740;6.4890
13:48:02.658;6.4640;6.4790
13:47:43.069;6.4740;6.4890
13:46:51.474;6.4740;6.4890
13:45:58.269;6.4590;6.4740
13:44:05.389;6.4440;6.4590
13:43:37.959;6.4490;6.4640
