Time;Bid;Ask
15:47:46.505;1.3950;1.4010
15:46:05.157;1.3930;1.3990
15:45:56.125;1.3940;1.4000
15:44:51.209;1.3940;1.4000
15:43:58.065;1.3930;1.3990
15:41:30.984;1.3940;1.4000
15:39:44.320;1.3970;1.4030
15:38:45.303;1.3940;1.4000
15:37:48.121;1.3960;1.4020
15:36:47.454;1.3980;1.4040
15:35:59.612;1.3970;1.4030
15:34:59.441;1.4000;1.4060
15:33:18.655;1.4020;1.4080
15:32:17.335;1.4010;1.4070
15:30:30.850;1.4020;1.4080
15:29:56.105;1.4020;1.4080
15:25:39.871;1.4020;1.4080
15:24:26.706;1.4040;1.4100
15:22:20.102;1.4030;1.4090
15:21:05.997;1.4100;1.4160
15:20:48.351;1.4110;1.4170
15:19:49.672;1.4100;1.4160
15:18:33.811;1.4100;1.4160
15:17:14.936;1.4140;1.4200
15:16:33.896;1.4140;1.4200
15:15:36.121;1.4090;1.4150
15:14:20.682;1.4100;1.4160
15:13:45.418;1.4110;1.4170
15:12:10.697;1.4100;1.4160
15:11:51.551;1.4120;1.4180
15:10:10.149;1.4140;1.4200
15:08:28.613;1.4140;1.4200
15:07:36.202;1.4180;1.4240
15:06:58.968;1.4220;1.4280
15:04:57.168;1.4160;1.4220
15:03:26.817;1.4100;1.4160
15:02:43.873;1.4110;1.4170
15:01:39.549;1.4110;1.4170
15:00:22.828;1.4050;1.4110
14:59:41.319;1.4090;1.4150
14:58:56.015;1.4100;1.4160
14:57:39.138;1.4130;1.4190
14:56:48.312;1.4120;1.4180
14:55:51.530;1.4130;1.4190
14:54:49.168;1.4120;1.4180
14:51:58.107;1.4100;1.4160
14:50:59.073;1.4120;1.4180
