Time;Bid;Ask
19:13:58.258;49.9100;49.9300
19:12:58.351;49.9400;49.9600
19:11:58.543;49.9500;49.9700
19:10:59.976;50.0000;50.0200
19:09:59.710;50.0200;50.0400
19:08:57.376;50.0500;50.0700
19:07:57.675;50.1400;50.1600
19:06:58.461;50.1600;50.1800
19:05:57.152;50.1600;50.1800
19:04:50.542;50.1700;50.1900
19:03:58.066;50.1300;50.1500
19:02:58.950;50.1700;50.1900
19:01:59.693;50.1200;50.1400
19:00:59.200;50.1100;50.1300
18:59:58.888;50.1600;50.1800
18:58:57.566;50.1200;50.1400
18:57:53.354;50.1100;50.1300
18:56:55.471;50.1500;50.1700
18:55:59.403;50.2200;50.2400
18:54:58.163;50.2000;50.2200
18:53:59.465;50.2100;50.2300
18:52:57.165;50.2400;50.2600
18:51:59.852;50.1400;50.1600
18:50:59.990;50.1600;50.1800
18:49:57.642;50.1100;50.1300
18:48:59.363;50.0100;50.0300
18:47:59.463;49.9700;49.9900
18:46:56.989;49.9800;50.0000
18:45:58.312;49.9900;50.0100
18:44:57.467;49.9500;49.9700
18:43:57.952;49.9900;50.0100
18:42:58.969;50.0000;50.0200
18:41:56.493;50.0100;50.0300
18:40:57.917;50.0100;50.0300
18:39:52.284;50.0900;50.1100
18:38:58.461;50.1200;50.1400
18:37:51.006;50.0700;50.0900
18:36:59.179;50.0700;50.0900
18:35:52.448;50.0600;50.0800
18:34:59.887;50.0600;50.0800
18:33:59.595;50.1100;50.1300
18:32:55.815;49.9900;50.0100
18:31:54.064;49.9600;49.9800
18:30:58.257;49.9500;49.9700
18:29:55.847;49.9900;50.0100
18:28:53.954;50.0000;50.0200
18:27:56.572;49.9900;50.0100
18:26:58.977;50.0700;50.0900
18:25:59.658;50.0700;50.0900
18:24:57.896;50.0300;50.0500
18:23:55.056;50.0400;50.0600
18:22:58.207;50.0200;50.0400
18:21:58.515;49.8900;49.9100
18:20:53.510;49.8500;49.8700
18:19:56.848;49.8800;49.9000
18:18:59.371;49.8800;49.9000
18:17:56.107;49.8900;49.9100
18:16:59.618;49.8700;49.8900
18:15:57.069;49.8300;49.8500
