Time;Bid;Ask
15:16:49.682;39.7360;0.0000
15:15:38.593;39.7170;0.0000
15:14:56.314;39.6880;0.0000
15:13:47.077;39.6980;0.0000
15:12:54.984;39.7360;0.0000
15:11:46.962;39.7880;0.0000
15:10:56.413;39.7830;0.0000
15:09:48.362;39.7880;0.0000
15:08:51.591;39.7920;0.0000
15:07:55.926;39.8020;0.0000
15:06:51.842;39.8020;0.0000
15:05:23.019;39.8060;0.0000
15:04:36.815;39.8210;0.0000
15:03:56.579;39.8350;0.0000
15:02:29.438;39.8210;0.0000
15:01:24.876;39.8210;0.0000
15:00:46.503;39.8300;0.0000
14:59:41.174;39.8390;0.0000
14:58:50.655;39.8440;0.0000
14:57:55.048;39.8390;0.0000
14:56:59.112;39.8490;0.0000
14:55:57.611;39.8580;0.0000
14:54:51.500;39.8440;0.0000
14:53:57.711;39.8540;0.0000
14:52:55.576;39.8580;0.0000
14:51:50.825;39.8540;0.0000
14:50:54.145;39.8490;0.0000
14:49:58.398;39.8680;0.0000
14:48:15.613;39.8580;0.0000
14:47:58.631;39.8490;0.0000
14:46:40.227;39.8580;0.0000
14:45:42.517;39.8680;0.0000
14:44:40.746;39.8720;0.0000
14:43:03.156;39.8960;0.0000
14:42:55.658;39.8910;0.0000
14:41:59.077;39.8870;0.0000
14:40:46.971;39.8870;0.0000
14:39:48.739;39.8910;0.0000
14:38:26.443;39.8870;0.0000
14:37:51.755;39.8960;0.0000
14:36:59.565;39.9150;0.0000
14:35:59.170;39.9340;0.0000
14:34:52.326;39.9340;0.0000
14:33:58.171;39.9430;0.0000
14:32:48.661;39.9430;0.0000
14:30:55.249;39.9810;0.0000
14:29:41.200;39.9810;0.0000
14:28:42.003;39.9810;0.0000
14:27:58.640;39.9620;0.0000
14:26:59.402;39.9480;0.0000
14:25:37.658;39.9390;0.0000
14:24:50.106;39.9290;0.0000
14:23:59.481;39.9240;0.0000
14:22:55.996;39.9240;0.0000
14:21:58.633;39.9430;0.0000
14:20:37.065;39.9810;0.0000
14:19:54.701;39.9950;0.0000
14:18:58.027;40.0140;0.0000
14:17:46.743;40.0090;0.0000
